Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,I Will Always Love You,9,1,51,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,15,1,52,88,2020-03-22,66,2020-03-29
3,down,Lady Antebellum,Need You Now,2,1,52,,,,
4,up,Chris Stapleton,Cold,11,1,5,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,52,,,,
6,up,Johnny Cash,Hurt,6,2,52,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,52,,,,
8,down,Keith Urban,One Too Many,1,1,7,,,,
9,up,Dolly Parton,Jolene,10,1,52,,,,
10,down,Sam Hunt,Take Your Time,7,2,52,,,,
11,down,Bellamy Brothers,Let Your Love Flow,8,1,50,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,52,7,2019-10-06,7,2019-10-06
13,up,Hein Simons,Luchtkasteel,14,3,52,,,,
14,down,Dolly Parton,9 To 5,13,2,52,,,,
15,up,The Mavericks,Dance the Night Away,16,8,52,,,,
16,down,Johnny Cash,Ring of Fire,12,7,52,,,,
17,up,Willie Nelson,Always On My Mind,78,4,44,,,,
18,down,Ilse DeLange,So Incredible,17,12,51,,,,
19,down,Willie Nelson,On the Road Again,18,6,51,,,,
20,up,Waylon,Grasping Song (From the Hit),20,5,46,,,,
21,-,Hannah Mae,Little Things,-,6,3,,,,
22,down,The Charlie Daniels Band,The Devil Went Down to Georgia,21,9,45,,,,
23,up,Johnny Cash,The Man Comes Around,30,15,52,,,,
24,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,22,16,52,,,,
25,up,Dolly Parton,Jolene (Single Version),58,14,52,,,,
26,up,Jace Everett,Bad Things,88,9,43,,,,
27,down,Kenny Rogers & Sheena Easton,We've Got Tonight,25,17,16,,,,
28,down,Taylor Swift,Mean,23,18,50,,,,
29,down,Johnny Cash,I Walk the Line (Re-Recorded),19,15,52,,,,
30,down,Dixie Chicks,Not Ready to Make Nice,27,22,52,,,,
31,up,Johnny Cash,God's Gonna Cut You Down,46,19,52,,,,
32,up,Chris Stapleton,Tennessee Whiskey,53,1,52,,,,
33,down,Johnny Cash,Ring of Fire,28,5,51,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,21,52,,,,
35,down,Faith Hill,There You'll Be,24,10,49,,,,
36,down,Josh Pfeiffer,One More Time,33,13,52,,,,
37,down,Johnny Cash,For the Good Times,34,18,52,,,,
38,down,Anne Murray,You Needed Me,36,25,52,,,,
39,down,Johnny Cash,Thing Called Love,26,15,52,,,,
40,down,Jim Reeves,I Love You Because,31,10,46,,,,
41,down,Johnny Cash,One,37,17,52,,,,
42,up,Johnny Cash,Personal Jesus,61,32,52,,,,
43,down,Exile,Kiss You All Over (Re-Recorded Version),39,15,46,,,,
44,down,Dolly Parton,Here You Come Again,35,11,46,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,56,32,52,,,,
46,down,Dolly Parton,9 To 5,40,30,52,,,,
47,-,Nashional,It's a Beautiful World out There,-,47,1,,,,
48,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,11,51,,,,
49,down,Jim Reeves,Adiós Amigo,42,9,45,,,,
50,down,Cam,Burning House,41,17,52,,,,
51,down,Shania Twain,You're Still the One,47,14,52,,,,
52,down,Tammy Wynette,Stand By Your Man,44,17,48,,,,
53,down,Lady Antebellum,I Run to You,45,34,52,,,,
54,down,Alison Krauss,Down to the River to Pray,43,36,52,,,,
55,down,テイラー・スウィフト,22,48,38,52,,,,
56,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],49,32,52,,,,
57,down,Heartland,I Loved Her First (feat. Tracy Lawrence),50,42,4,,,,
58,down,Marc Cohn,Walking In Memphis,54,18,46,,,,
59,down,Taylor Swift,Our Song,55,43,48,,,,
60,up,Johnny Cash,Ain't No Grave,62,48,52,,,,
61,up,Taylor Swift,Teardrops On My Guitar,64,47,47,,,,
62,down,Kenny Rogers,Lady,57,32,16,,,,
63,down,Kenny Rogers,Coward of the County,59,49,19,,,,
64,up,Lana Wolf,Ball and Chain,66,26,52,,,,
65,down,Brenda Lee,I'm Sorry (Single Version),63,51,51,,,,
66,up,Emmylou Harris,C'est La Vie,67,20,50,,,,
67,down,The Band Perry,If I Die Young,51,45,47,,,,
68,up,Kenny Rogers,Lucille,89,43,10,,,,
69,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,3,49,21,2019-10-06,9,2019-10-13
70,up,Shania Twain,From This Moment On (feat. Bryan White),70,19,48,,,,
71,down,Roger Miller,King of the Road,68,56,39,,,,
72,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,20,45,,,,
73,down,Willie Nelson,The Scientist,71,59,45,,,,
74,down,Jim Reeves,He'll Have to Go,29,12,42,,,,
75,up,Ilse DeLange,Miracle (Live),95,64,33,,,,
76,down,Jim Reeves,Distant Drums,65,23,43,,,,
77,-,Jim Ed Brown,She's Leavin',-,77,1,,,,
78,-,Jimmy Davis,In the Country,-,78,1,,,,
79,-,Luke Combs,Forever After All,-,79,1,20,2020-11-01,20,2020-11-01
80,-,James Morrison,You Give Me Something (Eg Version),-,7,36,,,,
81,up,Don Williams,You're My Best Friend,96,56,43,,,,
82,-,Dolly Parton,Coat of Many Colors,-,24,23,,,,
83,up,Kenny Rogers,"Ruby, Don't Take Your Love to Town",97,42,10,,,,
84,-,Icons Curaçao,"Na'mi Un Tiki Di Tur (feat. Amos, HnlY, Dju Dju V & Stevens)",-,84,1,,,,
85,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,62,36,,,,
86,-,Johnny Cash & Waylon Jennings,Even Cowgirls Get the Blues,-,86,1,,,,
87,-,Tammy Wynette,Stand By Your Man,-,33,32,,,,
88,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,76,2,,,,
89,up,Josh Turner,Your Man,98,4,48,,,,
90,-,Taylor Swift,Back to December,-,79,8,,,,
91,-,Jon Allen,Joanna,-,67,28,,,,
92,-,Johnny Cash,We'll Meet Again,-,72,7,,,,
93,-,Jelka van Houten,Mother Road,-,57,29,,,,
94,-,バンド・ペリー,If I Die Young (Pop Version),-,33,38,,,,
95,-,Anne Murray,You Needed Me,-,28,44,,,,
96,-,Skeeter Davis,The End of the World,-,24,42,,,,
97,-,Emmylou Harris,Together Again,-,35,9,,,,
98,-,The Mavericks,Back In Your Arms Again,-,38,30,,,,
99,-,Emmylou Harris & Don Williams,If I Needed You,-,27,8,,,,
100,-,Shania Twain,That Don't Impress Me Much,-,37,23,,,,
