Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,56,,,,
2,up,Dolly Parton,Jolene,4,1,56,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,56,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,9 To 5,8,2,56,,,,
5,up,Keith Urban,One Too Many,65,1,11,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,56,,,,
7,up,Sam Hunt,Take Your Time,9,2,56,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,56,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,2,56,7,2019-10-06,7,2019-10-06
10,up,Hein Simons,Luchtkasteel,14,3,56,,,,
11,down,Dolly Parton,I Will Always Love You,5,1,55,,,,
12,up,Bellamy Brothers,Let Your Love Flow,23,1,54,,,,
13,down,Johnny Cash,Hurt,11,2,56,,,,
14,up,The Mavericks,Dance the Night Away,15,8,56,,,,
15,up,Willie Nelson,Always On My Mind,16,4,48,,,,
16,up,Ilse DeLange,So Incredible,19,12,55,,,,
17,up,Willie Nelson,On the Road Again,18,6,55,,,,
18,up,Waylon,Grasping Song (From the Hit),22,5,50,,,,
19,up,The Charlie Daniels Band,The Devil Went Down to Georgia,26,9,49,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,27,16,56,,,,
21,up,Dolly Parton,Jolene (Single Version),97,14,56,,,,
22,up,Jace Everett,Bad Things,30,9,47,,,,
23,up,Johnny Cash,For the Good Times,31,18,56,,,,
24,up,Kenny Rogers & Sheena Easton,We've Got Tonight,33,17,20,,,,
25,up,Johnny Cash,Ring of Fire,37,5,55,,,,
26,down,Dolly Parton,Here You Come Again,21,11,49,,,,
27,down,Johnny Cash,Ring of Fire,13,7,56,,,,
28,up,Dixie Chicks,Not Ready to Make Nice,48,22,56,,,,
29,-,Skeeter Davis,The End of the World,-,24,45,,,,
30,up,Jim Reeves,I Love You Because,70,10,48,,,,
31,down,Johnny Cash,The Man Comes Around,25,15,56,,,,
32,up,Jim Reeves,He'll Have to Go,69,12,46,,,,
33,down,Chris Stapleton,Tennessee Whiskey,24,1,56,,,,
34,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,38,11,54,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,21,56,,,,
36,up,Josh Pfeiffer,One More Time,39,13,56,,,,
37,up,Johnny Cash,One,49,17,56,,,,
38,down,Johnny Cash,I Walk the Line (Re-Recorded),20,15,56,,,,
39,up,Johnny Cash,Personal Jesus,50,32,56,,,,
40,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",To Know Him Is To Love Him (2015 Remastered Version),-,40,1,,,,
41,up,Exile,Kiss You All Over (Re-Recorded Version),51,15,49,,,,
42,up,Shania Twain,You're Still the One,96,14,56,,,,
43,up,Jim Reeves,Adiós Amigo,80,9,48,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,82,32,56,,,,
45,down,Anne Murray,You Needed Me,44,25,56,,,,
46,down,Johnny Cash,Thing Called Love,34,15,56,,,,
47,up,Lady Antebellum,I Run to You,84,34,56,,,,
48,up,Anne Murray,You Needed Me,99,28,48,,,,
49,up,テイラー・スウィフト,22,100,38,56,,,,
50,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,32,55,,,,
51,up,Alison Krauss,Down to the River to Pray,98,36,56,,,,
52,-,Heartland,I Loved Her First (feat. Tracy Lawrence),-,42,7,,,,
53,-,Marc Cohn,Walking In Memphis,-,18,48,,,,
54,-,The Band Perry,If I Die Young,-,45,50,,,,
55,-,Toby Keith,Bullets in the Gun,-,55,1,,,,
56,-,Tanya Tucker,Walking Shoes,-,56,1,,,,
57,-,Kezia Gill,Wings,-,57,1,,,,
58,-,Hollie Shearer,Sauvignon Blanc,-,58,1,,,,
59,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Wildflowers (Alternate Take 1986),-,59,1,,,,
60,down,Dolly Parton,9 To 5,52,30,56,,,,
61,-,Tammy Wynette,Stand By Your Man,-,17,50,,,,
62,-,Ronnie Dunn,You Should See You Now,-,62,1,,,,
63,-,Shinyribs,Bitch Better Have My Money,-,63,1,,,,
64,-,Morgan Wallen,More than My Hometown,-,64,2,40,2020-04-26,40,2020-04-26
65,-,Corey Brooks,Happy Birthday In Heaven,-,65,1,,,,
66,-,Becky Lawrence,It's Christmas,-,66,1,,,,
67,-,Ronnie Dunn,Heart Letting Go,-,67,1,,,,
68,-,Hayde Bluegrass Orchestra,Smokey Mountain Railway,-,68,1,,,,
69,-,Kenny Rogers,Coward of the County,-,49,22,,,,
70,-,Taylor Swift,Red (Demo),-,41,53,,,,
71,-,The Shires,Lightning Strikes (feat. Lauren Alaina),-,71,1,,,,
72,-,Hayde Bluegrass Orchestra,Take Me Away,-,72,1,,,,
73,-,Etan Huijs,Ghost Town,-,73,1,,,,
74,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,48,,,,
75,-,Gretchen Peters,She Even Woke Me up to Say Goodbye,-,75,1,,,,
76,-,Hayde Bluegrass Orchestra,Pickin' on Me,-,76,1,,,,
77,-,Ace of Cups,Put a Woman in Charge,-,77,1,,,,
78,-,Lee Brice,Rumor (Acoustic),-,78,1,,,,
79,-,Pokey LaFarge,When Did You Leave Heaven,-,79,1,,,,
80,-,Brad Cox,Give Me Tonight,-,80,1,,,,
81,-,Floyd Dixon,"Wine, Wine, Wine",-,81,1,,,,
82,-,Dolly Parton,Paradise Road,-,82,1,,,,
83,-,George Strait,Baby's Gotten Good At Goodbye,-,83,1,,,,
84,-,Dolly Parton,The Last One to Touch Me,-,84,1,,,,
85,-,Dolly Parton,Fuel to the Flame,-,85,1,,,,
86,-,Delbert McClinton,He Will Break Your Heart,-,86,1,,,,
87,-,Delbert McClinton,Lay Around and Love On You,-,87,1,,,,
88,-,Delbert McClinton,Mary Lou,-,88,1,,,,
89,-,Frank Hutchison,The Chevrolet Six,-,89,1,,,,
90,-,Frank Hutchison,Hell Bound Train,-,90,1,,,,
91,-,Frank Hutchison,Lightning Express,-,91,1,,,,
92,-,Frank Hutchison,Train that Carried the Girl from Town,-,92,1,,,,
93,-,Taylor Swift,Our Song,-,43,51,,,,
94,-,Taylor Swift,Mean,-,18,53,,,,
95,down,Grant & Forsyth,Somewhere Between (2007 Remaster),53,53,2,,,,
96,down,Chris Stapleton,Cold,3,1,9,,,,
97,-,Emmylou Harris,C'est La Vie,-,20,52,,,,
98,-,Taylor Swift,Teardrops On My Guitar,-,47,50,,,,
99,-,Jim Reeves,Distant Drums,-,23,45,,,,
100,-,Kenny Rogers,Lady,-,32,19,,,,
