Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,178,88,2020-03-22,66,2020-03-29
2,up,Dolly Parton,Jolene,2,1,178,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,176,,,,
4,up,Chris Stapleton,Tennessee Whiskey,13,1,178,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,173,7,2019-10-06,7,2019-10-06
6,up,Lady Antebellum,Need You Now,11,1,178,,,,
7,down,Dolly Parton,9 To 5,5,2,175,,,,
8,down,Hein Simons,Luchtkasteel,6,3,178,,,,
9,down,Dolly Parton,I Will Always Love You,7,1,175,,,,
10,down,Willie Nelson,Always On My Mind,8,4,158,,,,
11,down,Willie Nelson,On the Road Again,9,6,167,,,,
12,down,Waylon,Grasping Song (From the Hit),10,5,167,,,,
13,down,The Charlie Daniels Band,The Devil Went Down to Georgia,12,9,157,,,,
14,up,Johnny Cash,Ring of Fire,14,5,164,,,,
15,up,Faith Hill,There You'll Be,15,10,171,,,,
16,up,Jace Everett,Bad Things,16,9,164,,,,
17,up,Jim Reeves,I Love You Because,17,10,164,,,,
18,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,11,166,,,,
19,down,Dolly Parton,Here You Come Again,18,11,165,,,,
20,down,Jim Reeves,He'll Have to Go,19,12,160,,,,
21,down,Josh Pfeiffer,One More Time,20,13,178,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,14,96,,,,
23,down,Exile,Kiss You All Over (Re-Recorded Version),22,15,161,,,,
24,up,Tammy Wynette,Stand By Your Man,24,17,162,,,,
25,down,Jim Reeves,Adiós Amigo,23,9,163,,,,
26,down,Cam,Burning House,25,17,175,,,,
27,down,Marc Cohn,Walking In Memphis,26,18,154,,,,
28,down,Charlie Rich,The Most Beautiful Girl,27,19,98,,,,
29,up,Dolly Parton,Jolene (Single Version),36,14,177,,,,
30,down,Emmylou Harris,C'est La Vie,28,20,168,,,,
31,down,Jim Reeves,Distant Drums,29,23,158,,,,
32,down,Josh Turner,Your Man,31,4,169,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,156,21,2019-10-06,9,2019-10-13
34,-,Brothers Osborne,Nobody's Nobody,-,34,1,,,,
35,-,Robbie Fulks,Sweet Li'l Cora-Mae,-,35,1,,,,
36,-,เสือสองเล,ยายสา,-,36,1,,,,
37,-,Route 33,Right Girl Wrong Time,-,35,1,,,,
38,down,Johnny Cash,Hurt,37,2,175,,,,
39,-,Robbie Fulks,Lonely Ain't Hardly Alive,-,39,1,,,,
40,-,Robbie Fulks,Backwater Blues,-,40,1,,,,
41,-,Darso,Parawan,-,41,1,,,,
42,-,Drake Milligan,Over Drinkin' Under Thinkin',-,42,1,,,,
43,-,Noah Schnacky,Maybe We Will (2020 Version),-,43,1,,,,
44,-,Robert Mizzell,Close to You (feat. Trudi Lalor),-,35,1,,,,
45,-,Robbie Fulks,Angels Carry Me,-,45,1,,,,
46,-,Robbie Fulks,Molly and the Old Man,-,46,1,,,,
47,-,Yeraima Campos,Morenito Mio,-,47,1,,,,
48,-,Dick van Altena & Savannah,Rhythm of the Rain,-,48,1,,,,
49,-,Dick van Altena & Savannah,The Running Kind,-,49,1,,,,
50,-,Aaron Lewis,The Third Degree,-,50,1,,,,
51,-,Dick van Altena & Savannah,Mendocino,-,51,1,,,,
52,-,Dick van Altena & Savannah,Me and You and a Dog Named Boo,-,52,1,,,,
53,-,Dick van Altena & Savannah,"Mamas, Don't Let Your Babies Grow up to Cowboys",-,53,1,,,,
54,-,Dick van Altena & Savannah,Wabash Cannonbal,-,54,1,,,,
55,-,Dick van Altena,Wortels Ien De Grond,-,55,1,,,,
56,-,Dick van Altena,John R. Towle,-,56,1,,,,
57,-,Dick van Altena,De Kont Nor 'T Weste,-,57,1,,,,
58,-,Dick van Altena,Café de Leeuw,-,58,1,,,,
59,-,Dick van Altena,1967,-,59,1,,,,
60,-,Dick van Altena,Bennie,-,60,1,,,,
61,-,Dick van Altena,De Fremdarbeiter,-,61,1,,,,
62,-,Dick van Altena,De Rivierenláánd Express,-,62,1,,,,
63,down,Emmylou Harris,Together Again,43,35,25,,,,
