Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,129,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,74,2,128,,,,
3,down,Sam Hunt,Take Your Time,2,2,129,,,,
4,up,Johnny Cash,Hurt,6,2,129,,,,
5,up,Dolly Parton,Jolene,5,1,129,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,2,124,7,2019-10-06,7,2019-10-06
7,up,Dolly Parton,9 To 5,9,2,128,,,,
8,up,Johnny Cash,Ring of Fire,12,7,129,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,129,,,,
10,up,Hein Simons,Luchtkasteel,11,3,129,,,,
11,up,The Mavericks,Dance the Night Away,13,8,129,,,,
12,up,Willie Nelson,Always On My Mind,15,4,113,,,,
13,up,Willie Nelson,On the Road Again,16,6,122,,,,
14,up,Chris Stapleton,Tennessee Whiskey,14,1,129,,,,
15,up,Ilse DeLange,So Incredible,17,12,128,,,,
16,up,Johnny Cash,I Walk the Line (Re-Recorded),26,15,129,,,,
17,up,Waylon,Grasping Song (From the Hit),18,5,118,,,,
18,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,9,112,,,,
19,up,Johnny Cash,The Man Comes Around,19,15,129,,,,
20,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,20,16,129,,,,
21,up,Dolly Parton,Jolene (Single Version),44,14,129,,,,
22,down,Faith Hill,There You'll Be,21,10,124,,,,
23,up,Jace Everett,Bad Things,25,9,118,,,,
24,down,Kenny Rogers & Sheena Easton,We've Got Tonight,22,17,93,,,,
25,down,Johnny Cash,For the Good Times,23,18,129,,,,
26,-,Jim Reeves,I Love You Because,-,10,118,,,,
27,up,Johnny Cash,God's Gonna Cut You Down,28,19,125,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,129,88,2020-03-22,66,2020-03-29
29,up,Jim Reeves,He'll Have to Go,40,12,111,,,,
30,up,Taylor Swift,Mean,65,18,125,,,,
31,up,Johnny Cash,Thing Called Love,36,15,129,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,29,22,128,,,,
33,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,21,129,,,,
34,up,Dolly Parton,Here You Come Again,70,11,117,,,,
35,down,Josh Pfeiffer,One More Time,32,13,129,,,,
36,up,Jim Reeves,Adiós Amigo,37,9,115,,,,
37,down,Johnny Cash,One,35,17,129,,,,
38,up,Exile,Kiss You All Over (Re-Recorded Version),75,15,117,,,,
39,up,Johnny Cash,Personal Jesus,39,32,129,,,,
40,up,Dolly Parton,9 To 5,52,30,129,,,,
41,up,Cam,Burning House,49,17,127,,,,
42,down,Tammy Wynette,Stand By Your Man,41,17,116,,,,
43,down,Lady Antebellum,I Run to You,42,34,128,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,45,32,129,,,,
45,down,Bellamy Brothers,Let Your Love Flow,8,1,127,,,,
46,up,テイラー・スウィフト,22,48,38,129,,,,
47,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],47,32,128,,,,
48,down,Alison Krauss,Down to the River to Pray,46,36,129,,,,
49,down,Shania Twain,You're Still the One,34,14,129,,,,
50,up,Heartland,I Loved Her First (feat. Tracy Lawrence),50,42,80,,,,
51,down,Anne Murray,You Needed Me,30,25,129,,,,
52,up,Emmylou Harris,C'est La Vie,69,20,119,,,,
53,up,Kenny Rogers,Coward of the County,61,49,94,,,,
54,-,Kev Russell's Junker,(Somebody Bring Me a Flower) I'm a Robot,-,54,1,,,,
55,-,Conway Twitty,Blue Is the Way That I Feel,-,55,1,,,,
56,-,Margo Price,You’re No Good,-,56,1,,,,
57,-,Unrighteous Brothers,Unchained Melody (feat. Paul Cauthen & Orville Peck),-,57,2,,,,
58,-,Neal McCoy,Billy's Got His Beer Goggles On,-,58,1,,,,
59,-,Ben & Carmen Steneker,Colorado,-,59,2,,,,
60,up,Josh Turner,Your Man,77,4,121,,,,
61,up,Shania Twain,From This Moment On (feat. Bryan White),67,19,121,,,,
62,down,Taylor Swift,Red (Demo),58,41,126,,,,
63,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),59,32,70,,,,
64,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,60,20,114,,,,
65,down,Taylor Swift,Our Song,63,43,123,,,,
66,up,Kenny Rogers,Lady,68,32,91,,,,
67,up,Taylor Swift,Teardrops On My Guitar,71,47,122,,,,
68,-,Skeeter Davis,The End of the World,-,24,101,,,,
69,up,Lana Wolf,Ball and Chain,72,26,125,,,,
70,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,3,113,21,2019-10-06,9,2019-10-13
71,down,Johnny Cash,Ain't No Grave,66,48,126,,,,
72,down,Roger Miller,King of the Road,57,56,112,,,,
73,down,Brenda Lee,I'm Sorry (Single Version),64,51,125,,,,
74,down,Dolly Parton,I Will Always Love You,10,1,128,,,,
75,down,Steve Winwood,Fly,73,57,23,,,,
76,-,Trond Svendsen & Tuxedo,Cold House,-,76,1,,,,
77,-,Eli Young Band,Break Up In A Bar,-,77,1,,,,
78,-,Margo Price,Later On (feat. The Band of Heathens & Nicki Bluhm),-,78,1,,,,
79,down,James Morrison,You Give Me Something (Eg Version),55,7,77,,,,
80,up,The Mavericks,Back In Your Arms Again,83,38,75,,,,
81,up,Dolly Parton,Coat of Many Colors,84,24,70,,,,
82,-,Margo Price,He Made A Woman Out Of Me (Billy Reid FAME Session),-,82,1,,,,
83,-,Trond Svendsen & Tuxedo,I Can Hear the River,-,83,1,,,,
84,-,Ian Munsick,Humble,-,84,1,,,,
85,-,Derek Ryan,Wherever You're Going,-,85,1,,,,
86,-,Margo Price,Goin' To The Country,-,86,1,,,,
87,-,Trond Svendsen & Tuxedo,This Is What We Do,-,87,1,,,,
88,-,Jim Reeves,Distant Drums,-,23,112,,,,
89,-,Margo Price,Better Than Nothin',-,89,1,,,,
90,-,Sarah Shook & the Disarmers,Somebody Else,-,90,1,,,,
91,-,Margo Price,Hitman,-,91,1,,,,
92,-,Margo Price,You Don’t Own Me,-,92,1,,,,
93,-,Margo Price,Long Live The King,-,93,1,,,,
94,-,Keltic Storm,Daddy's Little Girls,-,94,1,,,,
95,-,Josh Turner,Country State Of Mind (feat. Chris Janson),-,95,1,,,,
96,down,バンド・ペリー,If I Die Young (Pop Version),62,33,100,,,,
97,-,Kenny Rogers,Lucille,-,43,38,,,,
98,down,Willie Nelson,The Scientist,78,59,98,,,,
99,down,The Band Perry,If I Die Young,82,45,109,,,,
