Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,36,1,2,,,,
2,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,197,88,2020-03-22,66,2020-03-29
3,up,Dolly Parton,Jolene,3,1,197,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,188,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,6,2,194,,,,
6,up,Hein Simons,Luchtkasteel,8,3,197,,,,
7,down,Bellamy Brothers,Let Your Love Flow,2,1,195,,,,
8,up,Chris Stapleton,White Horse,45,7,5,,,,
9,up,Willie Nelson,On the Road Again,11,6,186,,,,
10,up,Lady Antebellum,Need You Now,13,1,197,,,,
11,up,Waylon,Grasping Song (From the Hit),12,5,186,,,,
12,down,Chris Stapleton,Tennessee Whiskey,4,1,197,,,,
13,up,The Charlie Daniels Band,The Devil Went Down to Georgia,14,9,175,,,,
14,up,Faith Hill,There You'll Be,15,10,190,,,,
15,up,Dolly Parton,Here You Come Again,34,11,184,,,,
16,up,Josh Pfeiffer,One More Time,20,13,197,,,,
17,up,Lynn Anderson,Rose Garden (Single Version),21,14,111,,,,
18,up,Tammy Wynette,Stand By Your Man,22,17,181,,,,
19,up,Cam,Burning House,23,17,194,,,,
20,up,Oliver Anthony Music,Aint Gotta Dollar,41,20,2,,,,
21,up,Charlie Rich,The Most Beautiful Girl,25,19,116,,,,
22,up,Dolly Parton,Jolene (Single Version),27,14,195,,,,
23,up,Emmylou Harris,C'est La Vie,28,20,187,,,,
24,up,The Edwin Hawkins Singers,Oh Happy Day,33,23,6,,,,
25,up,Josh Turner,Your Man,31,4,187,,,,
26,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,174,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,3,175,21,2019-10-06,9,2019-10-13
28,-,Jim Reeves,I Love You Because,-,10,181,,,,
29,down,Dolly Parton,I Will Always Love You,9,1,193,,,,
30,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,26,20,178,,,,
31,-,Jim Reeves,Adiós Amigo,-,9,180,,,,
32,down,Willie Nelson,Always On My Mind,10,4,176,,,,
33,down,Jim Reeves,He'll Have to Go,19,12,176,,,,
34,down,Johnny Cash,Hurt,32,2,192,,,,
35,down,Marc Cohn,Walking In Memphis,24,18,172,,,,
36,-,Skeeter Davis,The End of the World,-,24,158,,,,
37,down,Jim Reeves,Distant Drums,29,23,176,,,,
38,down,Johnny Cash,Ring of Fire,16,5,183,,,,
39,down,Jace Everett,Bad Things,17,9,183,,,,
40,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,18,11,185,,,,
41,-,Dolly Parton,Coat of Many Colors,-,24,107,,,,
42,-,Willie Nelson,Still Is Still Moving To Me,-,42,1,,,,
43,-,Sem Jansen,Goodbye,-,43,1,,,,
44,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,44,2,,,,
45,-,DrummeRTee924,Cyborg (feat. Ross & Golden Lady),-,45,1,,,,
46,-,Billy Walker,Age of Worry,-,46,1,,,,
47,-,Grant Maloy Smith,"Daddy, If You Have to Go",-,47,1,,,,
48,-,Johnny Cash,A Boy Named Sue (Live),-,26,77,,,,
