Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Abrams,Sounds Good to Me,-,1,1,,,,
2,-,Bellamy Brothers,Let Your Love Flow,-,1,129,,,,
3,-,Midland,Altitude Adjustment,-,3,1,,,,
4,-,Kenny Rogers,Crazy,-,4,1,,,,
5,-,Dolly Parton,Jolene,-,1,131,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,2,126,7,2019-10-06,7,2019-10-06
7,-,Hein Simons,Luchtkasteel,-,3,131,,,,
8,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,131,88,2020-03-22,66,2020-03-29
9,-,Willie Nelson,Always On My Mind,-,4,115,,,,
10,-,Waylon,Grasping Song (From the Hit),-,5,120,,,,
11,-,Faith Hill,There You'll Be,-,10,126,,,,
12,-,Jace Everett,Bad Things,-,9,120,,,,
13,-,Dolly Parton,Here You Come Again,-,11,119,,,,
14,-,Lady Antebellum,Need You Now,-,1,131,,,,
15,-,Josh Pfeiffer,One More Time,-,13,131,,,,
16,-,Jim Reeves,He'll Have to Go,-,12,113,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,1,131,,,,
18,-,Lynn Anderson,Rose Garden (Single Version),-,14,51,,,,
19,-,Cam,Burning House,-,17,129,,,,
20,-,Jim Reeves,Adiós Amigo,-,9,117,,,,
21,-,Marc Cohn,Walking In Memphis,-,18,113,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,19,53,,,,
23,-,Dolly Parton,Jolene (Single Version),-,14,131,,,,
24,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,20,116,,,,
25,-,Emmylou Harris,C'est La Vie,-,20,121,,,,
26,-,Lana Wolf,Ball and Chain,-,26,127,,,,
27,-,Emmylou Harris & Don Williams,If I Needed You,-,27,12,,,,
28,-,Dolly Parton,Coat of Many Colors,-,24,72,,,,
