Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,240,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,240,,,,
3,down,Laufey,Bewitched,2,2,46,,,,
4,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,17,4,2,,,,
5,down,WILLOW,empathogen,4,1,6,,,,
6,up,Arooj Aftab,Night Reign,24,6,2,,,,
7,down,Miles Davis,Kind of Blue,3,2,207,,,,
8,down,Morning Jazz,Cafe Morning Jazz,6,2,122,,,,
9,down,Frank Sinatra,Nothing But the Best (Remastered),8,3,30,87,2019-10-13,20,2019-10-20
10,down,Nina Simone,I Put a Spell On You,5,4,150,,,,
11,down,Norah Jones,Visions,10,1,14,,,,
12,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,64,12,2,,,,
13,up,Kenan Doğulu,İhtimaller,25,2,235,,,,
14,up,Kamasi Washington,Fearless Movement,18,4,7,,,,
15,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),11,10,67,,,,
16,up,Asena Akan,Aşık,28,16,2,,,,
17,down,Glass Beams,Mirage - EP,12,1,39,,,,
18,up,Chet Baker,Chet Baker Sings,27,3,129,,,,
19,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),15,15,3,,,,
20,-,Jazz Cafe Lounge Background Music,Coffee House Jazz,-,20,4,,,,
21,down,BADBADNOTGOOD,Mid Spiral: Order - EP,13,13,3,,,,
22,-,Robert Glasper,Let Go,-,22,1,,,,
23,up,Diana Krall,Turn Up the Quiet,36,10,89,,,,
24,-,BLU-SWING,Panorama,-,24,1,,,,
25,up,Benny Greb,Brassband,58,25,2,,,,
26,down,The Dave Brubeck Quartet,Time Out,16,8,86,,,,
27,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,32,11,4,,,,
28,-,Chet Baker,Chet,-,13,25,,,,
29,down,John Coltrane,A Love Supreme,14,3,85,,,,
30,-,브래드 멜다우,After Bach II,-,8,4,,,,
31,-,Chiminyo & Uniri,Infinite Reflections,-,31,1,,,,
32,-,George Cables,In Good Company,-,32,1,,,,
33,down,Jazz Lounge Ballards,Slow Jazz,20,7,40,,,,
34,-,Laufey,Bewitched: The Goddess Edition,-,34,1,,,,
35,-,George Cables,Icons and Influences,-,35,1,,,,
36,up,Kürşat Başar,"Keşke Burada Olsaydın (feat. Ayşen, Sezen Aksu, Yaşar, İlhan Şeşen, Levent Yüksel, Erol Evgin, Zeynep Talu, Berkay Özideş & Şenay Lambaoğlu)",47,4,147,,,,
37,up,Laufey,Typical of Me EP,83,13,14,,,,
38,up,Tony Bennett & Lady Gaga,Love For Sale,39,1,115,,,,
39,up,Faraj Suleiman,Better Than Berlin,69,13,25,,,,
40,-,New York Jazz Lounge,Best of Lounge Jazz,-,29,8,,,,
41,-,James Butler & Restaurant Lounge Background Music,Coffee & Jazz,-,41,1,,,,
42,-,Louis Armstrong,What a Wonderful World,-,3,32,,,,
43,-,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Smooth Evening Jazz,-,13,12,,,,
44,-,Oscar Peterson,Night Train,-,22,16,,,,
45,-,Light Jazz Coffee House,(Guitar Bossa Nova) Music for Cozy Cafe Vibes,-,45,2,,,,
46,-,Denise King & Massimo Faraò Trio,"The Best of Soul, R&B, Smooth Jazz",-,36,7,,,,
47,-,Cannonball Adderley,Somethin' Else,-,15,17,,,,
48,-,George Cables,Too Close for Comfort,-,48,1,,,,
49,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,9,9,3,,,,
50,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,7,53,,,,
51,-,Charlie Haden,Nightfall - The Cal Arts Sessions,-,51,2,,,,
52,-,Stan Getz & João Gilberto,Getz/Gilberto,-,4,101,,,,
53,-,Jülide Özçelik,"Jazz Istanbul, Vol. 1",-,1,182,,,,
54,-,Dave Holland Quartet,Conference of the Birds,-,54,1,,,,
55,-,Kerem Görsev,"Spring Water (feat. Alan Broadbent, Darek Oles & Joe LaBarbera) [Kerem Görsev with Strings]",-,21,15,,,,
56,-,McCoy Tyner,Night of Ballads and Blues,-,39,11,,,,
57,-,Ethan Iverson,Technically Acceptable,-,26,4,,,,
58,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,4,6,,,,
59,-,Pat Metheny,Dream Box,-,2,24,,,,
60,up,Jasmine Myra,Rising,62,29,3,,,,
61,-,Chet Baker,A Night at the Shalimar Club,-,61,1,,,,
62,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,140,,,,
63,-,Charles Mingus,The Black Saint and the Sinner Lady,-,42,11,,,,
64,-,Daniel McBrearty,Clarinet Swing (feat. Dirk Van der Linden & Jean Van Lint),-,64,1,,,,
65,-,John Coltrane Quartet,Coltrane,-,7,3,,,,
66,-,Norman Brown,After the Storm,-,8,3,,,,
67,-,Cenk Erdoğan & Robert Mehmet Ikiz,Lahza,-,19,12,,,,
68,-,Lahza,Lahza,-,68,1,,,,
69,up,Diana Krall,The Look of Love,77,8,89,,,,
70,-,Vijay Iyer & Craig Taborn,"The Transitory Poems (Live at Liszt Academy, Budapest, 2018)",-,70,1,,,,
71,-,Ann-Margret,And Here She Is... / On the Way Up,-,68,3,,,,
72,-,Diana Krall,The Girl In the Other Room,-,17,22,,,,
73,down,Lee Ritenour & Dave Grusin,Brasil,51,51,2,,,,
74,-,Chill Jazz,Cafe Jazz Deluxe,-,74,1,,,,
75,-,The Cooltrane Quartet,Cocktails & Dreams,-,24,5,,,,
76,-,Cortex,Troupeau bleu,-,27,12,,,,
77,-,Louis Armstrong,The Very Best of Louis Armstrong,-,4,186,,,,
78,-,Gregory Porter,Still Rising - The Collection,-,5,15,,,,
79,-,Jack Jezzro,Romance In Venice,-,5,62,,,,
80,-,Billy Cobham,Spectrum,-,66,4,,,,
81,down,アントニオ・カルロス・ジョビン,Wave,52,13,29,,,,
82,-,BADBADNOTGOOD,IV,-,13,25,,,,
83,-,Frank Sinatra,Platinum,-,83,1,,,,
84,-,Snarky Puppy,The Only Constant,-,70,2,,,,
85,-,Charlie Byrd,Bossa Nova Pelos Passaros (Remastered),-,22,2,,,,
86,-,Various Artists,Sleep Jazz,-,56,8,,,,
87,down,Brigitte Escobar,Brigitte,60,60,2,,,,
88,-,СОЮЗ,II (Remastered),-,88,1,,,,
89,-,オスカー・ピーターソン・トリオ,We Get Requests,-,16,19,,,,
90,-,Nenei,New Sensations,-,90,1,,,,
91,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,25,9,,,,
92,down,Cafe Music BGM Channel,Morning + Study,29,7,7,,,,
93,-,Various Artists,Sunday Jazz - Verve 50,-,49,4,,,,
94,-,Pink Martini,Je dis oui !,-,6,83,,,,
95,-,Baki Duyarlar,Kemenjazz,-,20,9,,,,
96,-,Jeremy Pelt,Tomorrow's Another Day,-,71,3,,,,
97,-,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,-,5,39,,,,
98,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,98,1,,,,
99,-,Anouar Brahem,The Astounding Eyes of Rita,-,11,75,,,,
100,-,Studnitzky,KY Do Mar,-,57,3,,,,
