Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,8,1,2,,,,
2,down,Various Artists,100 Best of Jazz,1,1,236,,,,
3,down,Laufey,Bewitched,2,2,42,,,,
4,up,Kamasi Washington,Fearless Movement,19,4,3,,,,
5,down,Morning Jazz,Cafe Morning Jazz,3,2,118,,,,
6,down,Norah Jones,Visions,5,1,10,,,,
7,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,236,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),4,3,26,87,2019-10-13,20,2019-10-20
9,up,Glass Beams,Mirage - EP,9,1,35,,,,
10,-,What Da Funk,WDF1,-,5,149,,,,
11,up,Diana Krall,The Look of Love,29,8,87,,,,
12,up,Chet Baker,Chet Baker Sings,14,3,125,,,,
13,up,Cafe Music BGM Channel,Café's Standard,15,13,2,,,,
14,-,Ryuichi Sakamoto & Morelenbaum²,Casa,-,14,2,,,,
15,down,Cafe Music BGM Channel,Morning + Study,13,7,4,,,,
16,down,Miles Davis,Kind of Blue,12,2,203,,,,
17,up,Nina Simone,I Put a Spell On You,17,4,146,,,,
18,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,18,9,,,,
19,up,Kenan Doğulu,İhtimaller,24,2,231,,,,
20,-,브래드 멜다우,After Bach II,-,20,1,,,,
21,-,Martina DaSilva,Living Room Petit,-,21,1,,,,
22,-,Oli Silk,In Real Life,-,22,1,,,,
23,-,BADBADNOTGOOD,IV,-,13,22,,,,
24,-,Puma Blue,Swum Baby - EP,-,24,3,,,,
25,-,George Cables,Quiet Fire,-,25,1,,,,
26,-,Red Garland,Red Garland's Piano (Rudy Van Gelder Remaster) [feat. Paul Chambers & Art Taylor],-,26,2,,,,
27,up,"Sunday Morning Jazz Playlist, Background Instrumental Jazz & Good Morning Jazz Cafe",Lobby Style Jazz Music Vol. 2,45,27,2,,,,
28,down,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,11,6,8,,,,
29,-,Jasmine Myra,Rising,-,29,1,,,,
30,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,30,1,,,,
31,-,Michel Camilo & Tomatito,Spain Forever Again,-,31,1,,,,
32,down,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),16,10,63,,,,
33,-,Jeff Beck,Blow By Blow,-,9,21,,,,
34,-,Will Vinson,It's Alright with Three (feat. Gilad Hekselman & Antonio Sanchez),-,34,1,,,,
35,-,BLU-SWING,BLU-SWING 10th Anniversary Best,-,26,4,,,,
36,-,George Cables,I Mean You,-,36,1,,,,
37,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",20,3,5,,,,
38,-,Chet Baker,Chet,-,18,23,,,,
39,-,Cafe Music BGM Channel,Study Café - Jazz & Bossa Nova,-,21,11,,,,
40,down,LCafe Music BGM,Coffee Jazz - EP,35,15,11,,,,
41,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,36,8,29,,,,
42,up,Diana Krall,Turn Up the Quiet,96,10,86,,,,
43,-,Weather Report,Heavy Weather,-,16,6,,,,
44,down,Clark Terry,Clark Terry,22,22,3,,,,
45,up,Jill Barber,Chansons,59,4,80,,,,
46,-,Gene Ammons & Sonny Stitt,Boss Tenors: Straight Ahead From Chicago August 1961,-,46,1,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Puttin' On the Rizz,56,13,5,,,,
48,up,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",61,4,54,,,,
49,-,Michelle Simonal,Soft Lounge Favorites,-,49,1,,,,
50,-,LUIS VALLE & Afro Q-bamigos!,Frenetico,-,50,1,,,,
51,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,27,7,,,,
52,up,Dominic Miller,Vagabond,92,4,13,,,,
53,-,Louis Piano Man Riddle,Old Time Piano,-,53,1,,,,
54,-,Ferit Odman,Dameronia With Strings,-,21,20,,,,
55,down,maslo chernogo tmina,Плохой джаз - EP,27,27,4,,,,
56,-,Miles Davis,Birth of the Cool,-,17,25,,,,
57,-,Cafe Music BGM Channel,Work + Coffee,-,9,7,,,,
58,-,satou jun,Chaos,-,58,1,,,,
59,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,28,8,,,,
60,up,Art Blakey & The Jazz Messengers,Moanin',98,3,32,,,,
61,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,25,8,,,,
62,-,Kerem Görsev,Lost Ghost,-,3,23,,,,
63,-,Miles Davis,Bitches Brew,-,12,30,,,,
64,-,Karen Souza,Language of Love,-,28,13,,,,
65,up,The Sunset Sound,Girl Gone Blue (feat. Holly Palmer),67,10,4,,,,
66,down,Wayne Shorter,Night Dreamer (Rudy Van Gelder Edition),48,48,4,,,,
67,-,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,-,5,44,,,,
68,-,Henri Texier,Varech,-,68,3,,,,
69,-,Amaro Freitas,Y'Y,-,69,1,,,,
70,-,Mello Men Group,"Smooth Jazz - Piano Style, Vol. 2",-,17,9,,,,
71,-,Jeremy Pelt,Tomorrow's Another Day,-,71,2,,,,
72,-,Hotel Lobby Jazz Music,Lobby Jazz Essence: Smooth and Sophisticated,-,72,1,,,,
73,-,Jacob Gurevitsch & Buika,Melancolía - EP,-,27,17,,,,
74,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),72,2,107,,,,
75,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,63,3,187,,,,
76,-,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,-,76,1,,,,
77,-,Jacqui Naylor,Treasures of the Heart,-,77,1,,,,
78,-,Fergus McCreadie,Stream,-,78,1,,,,
79,-,Sam Gendel & サム・ウィルクス,The Doober,-,79,1,,,,
80,-,Pomplamoose,En Français,-,3,121,,,,
81,up,Lizz Wright,Shadow,84,35,5,,,,
82,-,Chris Botti,Vol. 1,-,3,18,,,,
83,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,2,165,,,,
84,down,Chet Baker,"Chet In Paris, Vol. 1: Featuring Dick Twardzik",64,33,3,,,,
85,-,Antônio Carlos Jobim,Personalidade,-,85,1,,,,
86,-,Nicola Caminiti,Vivid Tales of a Blurry Self-Portrait,-,86,1,,,,
87,down,"Arild Andersen, Daniel Sommer & Rob Luft",As Time Passes,23,23,2,,,,
88,down,オスカー・ピーターソン・トリオ,We Get Requests,76,16,17,,,,
89,down,Ella Fitzgerald,World Broadcast Recordings,6,6,3,,,,
90,-,Julien Knowles,"As Many, as One",-,90,1,,,,
91,-,Kenny Barron,Beyond This Place,-,91,1,,,,
92,-,Sonny Stitt,Sonny Side Up! Plus,-,92,1,,,,
93,up,"Nat ""King"" Cole",After Midnight: The Complete Session,93,30,20,,,,
94,-,Reinier Baas,Relief Party,-,94,1,,,,
95,-,Torsten Goods,"Thank You Baby! (feat. Tim Lefebvre, Wolfgang Haffner & Roberto Di Gioa)",-,95,2,,,,
96,-,Clifford Brown,Overnight In Paris,-,96,1,,,,
97,-,Louis Prima,"Wild, Cool & Swingin': Louis Prima",-,97,1,,,,
98,down,Athletic Progression,"Cloud High In Dreams, But Heavy In the Air",44,44,4,,,,
99,-,Chilly Gonzales,Solo Piano,-,49,5,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Porgy & Bess,-,100,1,,,,
