Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nairistic,Khoya Hua,-,1,7,,,,
2,-,Ashish sangeetkar,Mera Mulk Mera Desh,-,1,4,,,,
3,up,Sheath,Badnaam Shayar,9,1,144,,,,
4,up,BAWA,Akela,19,4,6,,,,
5,down,Arifin Mehedi,Pal Pal Dil Ke Pass,2,1,50,,,,
6,-,Shimzy Seth,Gali Aaj Chand Nikla,-,6,14,,,,
7,-,HASHINFINITE,Raaz Ki Baat,-,1,38,,,,
8,-,Lucckyy,Slutt Slutt,-,8,1,,,,
9,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,33,,,,
10,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,66,,,,
11,-,Aziexd,SU! SU! SU!,-,8,6,,,,
12,up,ChaMam,Ghadi Ghadi,17,12,12,,,,
13,-,F1rstman,Mirchi Anthem,-,1,32,,,,
14,up,Jimmi Bones,Jimmi & Bonez,20,1,7,,,,
15,up,Future & Metro Boomin,Type Shit,18,15,2,,,,
16,down,Gikkels,Kanoe Ft. Kalibwoy,7,1,36,,,,
17,-,Dhundo,Freestyle,-,4,13,,,,
18,-,Naam se Kalakaar,Ladki Ka Chakkar,-,7,4,,,,
19,-,Raftaar & Dhanda Nyoliwala,Chora Baba Ka,-,2,15,,,,
