Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,up,Prabh Singh & Jay Trak,9:45,2,1,57,,,,
3,up,Kendrick Lamar,euphoria,4,3,2,,,,
4,down,Diljit Dosanjh & Saweetie,Khutti,1,1,8,,,,
5,up,Future & Metro Boomin,Like That,5,1,8,,,,
6,down,Shubh,Cheques,3,1,52,,,,
7,up,Travis Scott,FE!N,7,3,42,,,,
8,down,DIVINE & Karan Aujla,Nothing Lasts,6,2,13,,,,
9,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,190,76,2021-03-21,74,2021-04-25
10,up,Drake,Family Matters,95,10,2,,,,
11,down,DIVINE & Karan Aujla,Top Class / Overseas,9,1,13,,,,
12,down,DIVINE & Karan Aujla,100 Million,11,2,17,,,,
13,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,10,1,15,,,,
14,down,AP Dhillon & Shinda Kahlon,True Stories,12,1,48,,,,
15,down,Karan Aujla,Game Over,13,8,98,,,,
16,down,Shubh,Still Rollin,15,1,52,,,,
17,down,DIVINE & Karan Aujla,Tareefan,14,2,13,,,,
18,up,Travis Scott,MY EYES,18,7,42,,,,
19,down,"Yashraj, Dropped Out & Talwiinder",Dhundhala,16,4,104,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,20,2,236,35,2019-10-06,2,2019-10-13
21,up,Shubh,Dior,21,5,52,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,236,26,2019-10-06,26,2019-10-06
23,-,Kendrick Lamar,meet the grahams,-,23,1,,,,
24,down,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),22,6,13,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,3,236,,,,
26,up,Drake,God's Plan,26,4,236,,,,
27,down,Drake,Push Ups,17,8,4,,,,
28,down,Seedhe Maut & KR$NA,Khatta Flow,27,14,39,,,,
29,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),29,9,76,,,,
30,down,Shubh,OG,28,3,52,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,24,8,13,,,,
32,down,Future & Metro Boomin,We Still Don't Trust You,23,12,5,,,,
33,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,8,73,,,,
34,up,"Metro Boomin, Travis Scott & Young Thug",Trance,35,17,76,,,,
35,up,Kendrick Lamar,HUMBLE.,48,18,190,,,,
36,down,Eminem,Mockingbird,33,4,77,,,,
37,up,Talha Anjum & Umair,Downers At Dusk,38,7,58,,,,
38,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,36,25,37,,,,
39,down,DIVINE & Karan Aujla,Straight Ballin',32,4,13,,,,
40,up,Future,Mask Off,42,10,221,,,,
41,down,21 Savage,redrum,34,3,18,,,,
42,down,BABY JEAN,Kaayi,31,22,16,,,,
43,up,Karan Aujla,Gangsta (feat. YG),66,1,105,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),43,6,236,,,,
45,down,Dhanda Nyoliwala,Block,39,39,8,,,,
46,down,Future & Metro Boomin,Type Shit,37,10,8,,,,
47,down,Future & Metro Boomin,Cinderella,30,7,8,,,,
48,down,Travis Scott,BUTTERFLY EFFECT,44,25,199,,,,
49,down,Doja Cat,Agora Hills,40,5,32,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),45,8,236,,,,
51,down,Post Malone,Circles,46,1,236,2,2019-10-06,2,2019-10-06
52,up,Kendrick Lamar & SZA,All the Stars,54,17,231,,,,
53,down,"Kidjaywest, Talwiinder & Ikath",Funk Song,47,7,33,,,,
54,down,Metro Boomin,Overdue (feat. Travis Scott),51,47,44,,,,
55,up,Tommy Richman,Million Dollar Baby,97,55,2,,,,
56,-,Karan Aujla,Oouuu,-,6,61,,,,
57,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',50,1,76,,,,
58,down,Wazir Patar,Notorious,53,9,137,,,,
59,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,42,56,,,,
60,down,Seedhe Maut & Bandzo3rd,Luka Chippi,55,38,27,,,,
61,down,Drake,Passionfruit,56,16,225,,,,
62,down,Drake,Nonstop,60,20,212,,,,
63,down,Metro Boomin,Space Cadet (feat. Gunna),59,42,67,,,,
64,up,Future,Solitaires (feat. Travis Scott),65,6,26,89,2020-05-17,35,2020-05-24
65,down,KhullarG & Bluish Music,HMM,57,9,16,,,,
66,down,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,49,36,6,,,,
67,down,Drake,Hotline Bling,61,30,225,,,,
68,down,Shubh,Ice,52,4,51,,,,
69,down,Bohemia & Sidhu Moose Wala,Same Beef,67,1,236,,,,
70,up,"The Weeknd, Kendrick Lamar",Pray For Me,72,27,231,,,,
71,down,Doja Cat,Paint The Town Red,62,5,40,,,,
72,down,Drake,In My Feelings,68,34,73,,,,
73,down,Eminem,Without Me,63,46,101,,,,
74,down,Kanye West,Can't Tell Me Nothing,69,59,15,,,,
75,down,Kanye West,"Father Stretch My Hands, Pt. 1",64,35,25,,,,
76,down,21 Savage,Bank Account,71,46,89,,,,
77,down,DIVINE & Sidhu Moose Wala,Chorni,70,1,45,,,,
78,-,Harsh Likhari,Bebe Bapu,-,78,1,,,,
79,down,Future,Low Life (feat. The Weeknd),76,67,48,,,,
80,down,Drake,Fair Trade (feat. Travis Scott),77,1,99,,,,
81,down,Kanye West,Stronger,78,66,57,,,,
82,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,87,34,37,,,,
83,up,Metro Boomin,10 Freaky Girls (feat. 21 Savage),88,83,8,,,,
84,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),80,12,73,,,,
85,down,Jack Harlow,Lovin On Me,73,10,26,,,,
86,down,Travis Scott,I KNOW ?,74,9,42,,,,
87,down,Wiz Khalifa,See You Again (feat. Charlie Puth),83,15,234,,,,
88,down,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,79,29,24,,,,
89,down,Future,Life Is Good (feat. Drake),84,1,159,86,2020-01-12,6,2020-01-19
90,-,Shubh,MVP,-,90,1,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),85,18,83,,,,
92,down,"Sultaan, Jay Trak & Big Ghuman",We Don't Play,75,55,4,,,,
93,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),93,73,18,,,,
94,-,Gurinder Gill,Wake Up,-,5,32,,,,
95,-,Travis Scott,goosebumps,-,17,206,89,2020-04-26,18,2020-05-03
96,down,Eminem,Love the Way You Lie (feat. Rihanna),89,56,15,,,,
97,down,DIVINE & Karan Aujla,Hisaab,81,9,13,,,,
98,down,"Talwiinder, NDS & Harsh Likhari",Agg Banke (feat. Kidjaywest),82,50,6,,,,
99,down,G-Eazy & Halsey,Him & I,92,25,187,,,,
100,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,7,42,,,,
