Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DIVINE & Karan Aujla,100 Million,1,1,16,,,,
2,up,DIVINE & Karan Aujla,Tareefan,2,1,10,,,,
3,up,DIVINE & Karan Aujla,Top Class / Overseas,3,3,11,,,,
4,up,DIVINE & Karan Aujla,Nothing Lasts,4,1,10,,,,
5,up,Dr. Dre,Still D.R.E. (Instrumental),6,1,169,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,234,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,5,198,,,,
8,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,1,11,,,,
9,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),46,1,220,,,,
10,down,Lil Uzi Vert,Just Wanna Rock,8,1,69,,,,
11,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,13,1,174,76,2021-03-21,74,2021-04-25
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,232,26,2019-10-06,26,2019-10-06
13,up,Masked Wolf,Astronaut In The Ocean,17,1,161,60,2021-02-07,6,2021-04-04
14,down,Shubh,Cheques,11,1,50,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),18,8,209,,,,
16,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,11,220,,,,
17,up,Prabh Singh & Jay Trak,9:45,25,1,43,,,,
18,up,Post Malone,rockstar (feat. 21 Savage),19,2,212,,,,
19,up,Bohemia & Sidhu Moose Wala,Same Beef,32,1,135,,,,
20,down,BABY JEAN,Kaayi,14,4,13,,,,
21,up,Shubh,Still Rollin,27,1,51,,,,
22,down,Flo Rida,My House,16,10,215,,,,
23,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,18,221,,,,
24,-,Imran Khan,Satisfya,-,1,223,98,2020-11-15,98,2020-11-15
25,up,Flo Rida,Right Round (feat. Ke$ha),31,18,212,,,,
26,-,Harsh Likhari,Bebe Bapu,-,26,2,,,,
27,up,Badshah,Sanak,34,1,60,,,,
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,35,21,215,,,,
29,up,Fetty Wap,Trap Queen,38,9,222,,,,
30,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),39,22,226,,,,
31,up,Travis Scott,FE!N,61,10,17,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),41,5,222,,,,
33,down,AP Dhillon & Shinda Kahlon,True Stories,26,1,47,,,,
34,up,Hiphop Tamizha,Takkaru Takkaru (Jallikattu),42,29,197,,,,
35,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,18,197,,,,
36,up,Kent Jones,Don't Mind,43,30,201,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams),44,33,175,,,,
38,up,Sickick,Intro (Infected),69,14,38,,,,
39,up,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,45,2,48,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,4,219,,,,
41,up,Desiigner,Panda,49,1,226,,,,
42,-,DIVINE & Armani White,Baazigar,-,1,69,,,,
43,up,Future,Mask Off,47,34,128,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),48,33,156,,,,
45,up,Tesher & Jason Derulo,Jalebi Baby,50,1,106,,,,
46,down,Flo Rida,Whistle,9,2,222,,,,
47,-,G-Eazy & Halsey,Him & I,-,16,219,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,188,100,2020-03-01,7,2020-04-26
49,-,Outlandish,Aicha,-,31,172,,,,
50,down,G-Eazy & Kehlani,Good Life,10,7,206,,,,
51,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,214,,,,
52,-,Ayo & Teo,Rolex,-,24,191,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,14,224,,,,
54,down,Hiphop Tamizha,Vaadi Pulla Vaadi,22,15,214,,,,
55,down,Drake,In My Feelings,51,38,128,,,,
56,down,ヨー・ガッティ & DJ Drama,The One,53,1,38,,,,
57,down,Flo Rida,Low (feat. T-Pain),24,12,215,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,224,,,,
59,down,Drake,In My Feelings,30,14,221,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,16,210,,,,
