Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Instant History,23,1,2,,,,
2,down,The Killers,Mr. Brightside,1,1,17,,,,
3,down,Queen,Bohemian Rhapsody,2,1,17,,,,
4,down,Toploader,Dancing In the Moonlight,3,1,17,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,4,17,,,,
6,up,The Beatles,Here Comes the Sun (2019 Mix),6,2,17,,,,
7,up,Toto,Africa,8,2,17,,,,
8,down,Queen,Don't Stop Me Now,7,2,17,,,,
9,down,Queen,Another One Bites the Dust,4,3,17,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,17,,,,
11,up,The Goo Goo Dolls,Iris,11,1,17,,,,
12,up,Bryan Adams,Summer Of '69,13,3,17,,,,
13,down,Nickelback,How You Remind Me,10,9,17,,,,
14,down,Fleetwood Mac,The Chain,12,2,17,,,,
15,-,Don Mclean,American Pie,-,15,3,,,,
16,down,Bruce Springsteen,Dancing In the Dark,14,14,17,,,,
17,up,Rusted Root,Send Me On My Way,21,13,17,,,,
18,down,Journey,Don't Stop Believin',15,4,17,,,,
19,down,Fleetwood Mac,Go Your Own Way,16,1,17,,,,
20,down,AC/DC,Back In Black,17,9,17,,,,
21,down,blink-182,All the Small Things,20,9,17,,,,
22,down,Evanescence,Bring Me To Life,18,14,17,,,,
23,down,Train,Drops of Jupiter,22,12,17,,,,
24,up,The Fray,How to Save a Life,24,9,17,,,,
25,up,AC/DC,Thunderstruck,30,11,17,70,2019-11-17,63,2019-12-08
26,up,The Beatles,Let It Be,26,11,17,,,,
27,up,Eagles,Hotel California,29,11,17,,,,
28,up,The La's,There She Goes,31,16,3,,,,
29,down,AC/DC,Highway to Hell,25,5,17,,,,
30,down,Busted,Year 3000,27,24,17,,,,
31,up,Nickelback,Rockstar,32,18,17,,,,
32,up,Van Morrison,Brown Eyed Girl,35,25,17,,,,
33,up,Fleetwood Mac,Dreams,80,2,3,94,2020-10-18,94,2020-10-18
34,up,Avril Lavigne,Sk8er Boi,36,26,15,,,,
35,down,Sam Fender,Hold Out,19,19,3,,,,
36,down,Fleetwood Mac,Dreams,28,1,17,,,,
37,down,The Beatles,Come Together,34,15,17,,,,
38,up,Eagle-Eye Cherry,Save Tonight,38,24,16,,,,
39,down,The Beatles,Twist and Shout,37,24,17,,,,
40,up,Metallica,Enter Sandman,41,38,17,,,,
41,up,The Police,Every Breath You Take,46,25,11,,,,
42,down,Phil Collins,In the Air Tonight,39,16,17,,,,
43,down,Jack Johnson,Better Together,42,18,17,,,,
44,down,Queen,Killer Queen,33,17,17,,,,
45,down,Queen,Somebody to Love,43,15,17,,,,
46,down,The Beatles,Yesterday,45,18,17,,,,
47,up,Bon Jovi,Livin' On a Prayer,48,7,16,,,,
48,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",51,32,17,,,,
49,up,Queen,Under Pressure (feat. David Bowie),49,18,17,,,,
50,up,KT Tunstall,Suddenly I See,70,22,12,,,,
51,up,Razorlight,Golden Touch,75,41,14,,,,
52,down,Queen,We Will Rock You,50,26,17,,,,
53,up,Gnarls Barkley,Crazy,67,9,15,,,,
54,down,Queen,We Are the Champions,53,47,17,,,,
55,down,Billy Joel,Uptown Girl,52,39,17,,,,
56,down,AC/DC,You Shook Me All Night Long,40,18,17,,,,
57,down,The Beatles,Hey Jude,56,47,17,,,,
58,down,Rage Against the Machine,Killing In the Name,47,30,15,,,,
59,up,Billy Joel,Piano Man,61,40,17,,,,
60,down,Fleetwood Mac,Don't Stop,54,45,17,,,,
61,up,Coldplay,Clocks,65,30,17,,,,
62,down,The Fratellis,Chelsea Dagger,60,23,15,,,,
63,down,U2,With or Without You,58,11,17,,,,
64,up,Snow Patrol,Run,77,29,17,,,,
65,down,Disturbed,The Sound of Silence,59,50,17,,,,
66,down,Guns N' Roses,Welcome to the Jungle,55,15,14,,,,
67,-,Jadn,Comatose,-,67,1,,,,
68,up,blink-182,I Miss You,69,27,17,,,,
69,up,Ronan Keating,When You Say Nothing At All,87,54,12,,,,
70,down,Jet,Are You Gonna Be My Girl,62,61,13,,,,
71,up,Jimmy Eat World,The Middle,72,51,16,,,,
72,up,Elvis Presley,Suspicious Minds,85,18,16,,,,
73,down,Guns N' Roses,Paradise City,66,14,17,,,,
74,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,51,8,,,,
75,down,Edward Sharpe & The Magnetic Zeros,Home,71,18,13,,,,
76,down,Tom Odell,Another Love,68,20,16,,,,
77,down,Robbie Williams,Rock DJ,57,43,13,,,,
78,up,System Of A Down,Chop Suey!,84,66,13,,,,
79,-,Electric Light Orchestra,Mr. Blue Sky,-,31,1,,,,
80,down,Vanessa Carlton,A Thousand Miles,44,35,17,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,90,71,6,,,,
82,up,Elvis Presley,Can't Help Falling In Love,86,49,14,,,,
83,up,The Jam,Town Called Malice,88,48,17,,,,
84,down,Erasure,A Little Respect,83,20,17,,,,
85,down,Pink Floyd,Wish You Were Here,74,46,15,,,,
86,up,SUM 41,In Too Deep,91,41,10,,,,
87,down,Queen,Fat Bottomed Girls,64,42,17,,,,
88,down,Papa Roach,Last Resort,76,69,13,,,,
89,up,Phil Collins,You Can't Hurry Love,94,36,13,,,,
90,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,5,15,,,,
91,down,Queen,Crazy Little Thing Called Love,63,26,17,,,,
92,-,Coldplay,The Scientist,-,80,2,,,,
93,-,Eagles,Desperado,-,93,1,,,,
94,down,Kenny Loggins,Footloose,92,19,10,,,,
95,-,Lighthouse Family,High,-,12,1,,,,
96,down,Wheatus,Teenage Dirtbag,93,16,13,,,,
97,down,Mumford & Sons,I Will Wait,81,23,15,,,,
98,-,Scouting for Girls,She's So Lovely,-,73,8,,,,
99,-,Elton John,Candle In the Wind (Remastered),-,63,2,,,,
100,-,Tom Odell,Heal,-,63,1,,,,
