Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,27,87,2020-10-18,87,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,5,1,128,,,,
3,up,Toploader,Dancing In the Moonlight,12,1,132,,,,
4,up,Journey,Don't Stop Believin',4,4,132,,,,
5,down,Toto,Africa,3,2,132,,,,
6,up,Fleetwood Mac,The Chain,6,2,132,,,,
7,down,The Goo Goo Dolls,Iris,2,1,132,,,,
8,up,The Killers,Mr. Brightside,8,1,132,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,1,132,,,,
10,up,Bryan Adams,Summer Of '69,14,3,132,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,4,41,,,,
12,down,Queen,Bohemian Rhapsody,9,1,132,,,,
13,-,Stevie Nicks,Edge of Seventeen (Remastered),-,13,1,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,7,131,,,,
15,up,AC/DC,Back In Black,15,9,132,,,,
16,up,AC/DC,Thunderstruck,16,11,132,70,2019-11-17,63,2019-12-08
17,up,Måneskin,Beggin,22,2,48,,,,
18,up,Måneskin,I WANNA BE YOUR SLAVE,31,1,51,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,18,4,132,,,,
20,up,Erasure,A Little Respect,34,20,104,,,,
21,down,Queen,Another One Bites the Dust,10,3,132,,,,
22,down,Eagles,Hotel California,20,11,132,,,,
23,up,Bruce Springsteen,Dancing In the Dark,24,14,132,,,,
24,up,Eagle-Eye Cherry,Save Tonight,56,24,124,,,,
25,down,Fleetwood Mac,Landslide (Remastered),17,9,65,,,,
26,up,Suki Waterhouse,Good Looking,93,18,2,,,,
27,down,Queen,Don't Stop Me Now,21,2,132,,,,
28,up,AC/DC,Highway to Hell,28,5,132,,,,
29,-,Aretha Franklin,Respect,-,29,6,,,,
30,down,blink-182,All the Small Things,26,9,132,,,,
31,up,The La's,There She Goes,36,16,118,,,,
32,up,Electric Light Orchestra,Mr. Blue Sky,50,31,91,,,,
33,down,AC/DC,You Shook Me All Night Long,32,18,132,,,,
34,up,Van Morrison,Brown Eyed Girl,38,25,131,,,,
35,-,Noisettes,Never Forget You,-,19,51,,,,
36,down,The Fray,How to Save a Life,23,9,132,,,,
37,down,Nickelback,How You Remind Me,25,9,132,,,,
38,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,33,3,10,,,,
39,down,The Fratellis,Chelsea Dagger,27,23,112,,,,
40,down,Phil Collins,In the Air Tonight,29,16,132,,,,
41,up,LINKIN PARK,In the End,48,9,84,,,,
42,down,Evanescence,Bring Me To Life,37,14,126,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),30,20,34,,,,
44,up,The Beatles,Here Comes the Sun,51,5,83,,,,
45,down,LINKIN PARK,Numb,35,13,84,,,,
46,down,Train,Drops of Jupiter,39,12,132,,,,
47,up,Queen,Crazy Little Thing Called Love,76,26,101,,,,
48,down,Nirvana,Something In the Way,19,1,11,,,,
49,up,Phil Collins,You Can't Hurry Love,60,36,87,,,,
50,down,Jack Johnson,Better Together,41,18,132,,,,
51,up,KT Tunstall,Suddenly I See,68,22,115,,,,
52,-,The Rasmus,Jezebel,-,44,1,,,,
53,up,Gnarls Barkley,Crazy,80,9,75,,,,
54,up,Kenny Loggins,Footloose,55,19,87,,,,
55,down,Avril Lavigne,Sk8er Boi,49,26,130,,,,
56,down,Nickelback,Rockstar,52,18,132,,,,
57,down,Survivor,Eye of the Tiger,45,17,83,,,,
58,down,Queen,Under Pressure (feat. David Bowie),44,18,132,,,,
59,down,Natalie Imbruglia,Torn (Apple Music Home Session),54,36,5,,,,
60,up,The Strokes,Last Nite,64,50,9,,,,
61,down,The Police,Every Breath You Take,47,25,126,,,,
62,down,Nirvana,Come as You Are,43,33,39,,,,
63,-,Grace Davies,Iris,-,33,41,,,,
64,up,Rusted Root,Send Me On My Way,69,13,131,,,,
65,down,Tom Odell,Another Love,40,20,124,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,59,42,112,,,,
67,down,Billy Joel,Vienna,42,35,13,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,61,59,24,,,,
69,down,Fleetwood Mac,Everywhere,67,27,87,,,,
70,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",53,32,117,,,,
71,down,Culture Club,Karma Chameleon,66,10,78,,,,
72,up,The Beatles,Here Comes the Sun (2019 Mix),73,2,126,,,,
73,up,The Rolling Stones,Gimme Shelter,77,25,57,,,,
74,down,4 Non Blondes,What's Up?,63,43,74,,,,
75,-,Maroon 5,This Love,-,60,2,,,,
76,-,Weezer,Island In the Sun,-,76,1,,,,
77,down,Tom Petty,Free Fallin',62,46,69,,,,
78,-,The Rasmus,In the Shadows,-,78,1,,,,
79,-,Måneskin,ZITTI E BUONI,-,5,19,,,,
80,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,50,11,,,,
81,down,The Jam,Town Called Malice,58,48,120,,,,
82,up,Billy Joel,Piano Man,84,40,106,,,,
83,down,U2,With or Without You,57,11,115,,,,
84,up,Elvis Presley,Suspicious Minds,87,18,92,,,,
85,down,Billy Joel,Uptown Girl,83,39,107,,,,
86,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],85,39,30,,,,
87,up,Guns N' Roses,Paradise City,99,14,83,,,,
88,up,Bon Jovi,You Give Love a Bad Name,88,40,47,,,,
89,-,Fleetwood Mac,Rhiannon (Remastered),-,70,1,,,,
90,-,Queen,We Are the Champions,-,47,57,,,,
91,-,Supergrass,Alright,-,53,19,,,,
92,up,Fleetwood Mac,Don't Stop,97,57,15,,,,
93,down,Keane,Somewhere Only We Know,65,11,17,,,,
94,-,The Proclaimers,I'm Gonna Be (500 Miles),-,81,17,,,,
95,down,Pink Floyd,Wish You Were Here,91,46,103,,,,
96,-,Creedence Clearwater Revival,Fortunate Son,-,45,20,,,,
97,-,The Killers,When You Were Young,-,27,5,,,,
98,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,36,,,,
99,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,43,5,,,,
100,-,Queen,We Will Rock You,-,26,85,,,,
