Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Go Your Own Way,9,1,9,,,,
2,up,The Killers,Mr. Brightside,15,1,113,,,,
3,up,Fleetwood Mac,Dreams,73,1,8,87,2020-10-18,87,2020-10-18
4,up,Toploader,Dancing In the Moonlight,17,1,113,,,,
5,up,Måneskin,Beggin,12,2,29,,,,
6,up,Toto,Africa,21,2,113,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,11,1,32,,,,
8,up,Queen,Bohemian Rhapsody,20,1,113,,,,
9,up,Journey,Don't Stop Believin',30,4,113,,,,
10,up,Queen,Another One Bites the Dust,18,3,113,,,,
11,up,Nirvana,Smells Like Teen Spirit,16,4,22,,,,
12,up,Bryan Adams,Summer Of '69,26,3,113,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,19,1,113,,,,
14,up,Crawlers,Come Over (Again),14,3,6,,,,
15,down,Band Aid,Do They Know It's Christmas?,1,1,27,79,2019-12-08,14,2020-12-27
16,up,AC/DC,Back In Black,23,9,113,,,,
17,up,Queen,Don't Stop Me Now,31,2,113,,,,
18,up,AC/DC,Thunderstruck,27,10,113,70,2019-11-17,63,2019-12-08
19,up,Fleetwood Mac,The Chain,24,2,113,,,,
20,up,Bon Jovi,Livin' On a Prayer,39,7,112,,,,
21,up,Eagles,Hotel California,32,9,113,,,,
22,up,Fleetwood Mac,Landslide (Remastered),36,9,46,,,,
23,up,The Walters,I Love You So,29,12,9,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,25,4,113,,,,
25,up,The Fray,How to Save a Life,34,9,113,,,,
26,up,The Goo Goo Dolls,Iris,28,1,113,,,,
27,up,Phil Collins,In the Air Tonight,46,16,113,,,,
28,up,AC/DC,Highway to Hell,35,5,113,,,,
29,up,Bruce Springsteen,Dancing In the Dark,42,14,113,,,,
30,up,Erasure,A Little Respect,47,20,85,,,,
31,up,Stevie Nicks,Edge of Seventeen,45,23,67,,,,
32,up,Evanescence,Bring Me To Life,37,14,107,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,49,31,72,,,,
34,up,AC/DC,You Shook Me All Night Long,38,18,113,,,,
35,up,Avril Lavigne,Sk8er Boi,54,26,111,,,,
36,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,26,,,,
37,up,Nickelback,How You Remind Me,41,9,113,,,,
38,up,LINKIN PARK,Numb,43,13,65,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),51,20,15,,,,
40,up,blink-182,All the Small Things,52,9,113,,,,
41,up,Eagle-Eye Cherry,Save Tonight,60,24,105,,,,
42,up,LINKIN PARK,In the End,48,9,65,,,,
43,up,The Beatles,Here Comes the Sun,85,5,64,,,,
44,up,Rusted Root,Send Me On My Way,65,13,112,,,,
45,up,The Beatles,Here Comes the Sun (2019 Mix),57,2,107,,,,
46,up,Nickelback,Rockstar,50,18,113,,,,
47,-,Grace Davies,Iris,-,33,33,,,,
48,up,The La's,There She Goes,68,16,99,,,,
49,up,Queen,Under Pressure (feat. David Bowie),56,18,113,,,,
50,up,Gnarls Barkley,Crazy (Mixed),72,41,37,,,,
51,up,Rod Stewart,Da Ya Think I'm Sexy?,53,51,8,,,,
52,down,Jona Lewie,Stop the Cavalry,3,3,14,,,,
53,up,Tom Odell,Another Love,74,20,105,,,,
54,down,Train,Drops of Jupiter,44,12,113,,,,
55,up,Van Morrison,Brown Eyed Girl,92,25,112,,,,
56,-,KT Tunstall,Suddenly I See,-,22,96,,,,
57,-,Survivor,Eye of the Tiger,-,17,64,,,,
58,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],4,3,16,,,,
59,up,Jack Johnson,Better Together,90,18,113,,,,
60,up,The Police,Every Breath You Take,64,25,107,,,,
61,up,The Fratellis,Chelsea Dagger,62,23,93,,,,
62,down,Pretenders,2000 Miles,5,5,13,,,,
63,down,R.E.M.,Losing My Religion,58,35,77,,,,
64,up,Nirvana,Come as You Are,67,33,20,,,,
65,down,Queen,Killer Queen,59,17,112,,,,
66,down,The Darkness,Christmas Time (Don't Let the Bells End),6,4,19,,,,
67,up,Queen,Crazy Little Thing Called Love,70,26,85,,,,
68,down,Supergrass,Alright,66,53,12,,,,
69,-,Noisettes,Never Forget You,-,19,34,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,42,94,,,,
71,down,The Jam,Town Called Malice,61,48,103,,,,
72,down,The Beatles,Let It Be,55,11,112,,,,
73,up,Kenny Loggins,Footloose,93,19,77,,,,
74,-,Lighthouse Family,High,-,12,68,,,,
75,-,4 Non Blondes,What's Up?,-,43,55,,,,
76,down,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),8,8,10,,,,
77,down,Paul McCartney,Wonderful Christmastime (Full Length Version),7,7,17,,,,
78,-,Wheatus,Teenage Dirtbag,-,16,83,,,,
79,down,Shakin' Stevens,Merry Christmas Everyone,10,7,18,,,,
80,-,Busted,Year 3000,-,24,106,,,,
81,up,Disturbed,The Sound of Silence,97,50,92,,,,
82,-,Robbie Williams,Rock DJ,-,43,38,,,,
83,-,Lovejoy,Knee Deep at ATP,-,83,1,,,,
84,-,The Beatles,Twist and Shout,-,24,92,,,,
85,down,Vundabar,Alien Blues,22,8,6,,,,
86,-,Razorlight,America,-,65,30,,,,
87,-,The Fray,How to Save a Life (Live),-,76,1,,,,
88,-,Aretha Franklin,Respect,-,29,2,,,,
89,down,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),33,33,6,,,,
90,down,Céline Dion,O Holy Night,69,36,5,,,,
91,down,Jethro Tull,Ring Out Solstice Bells (Remastered),71,71,3,,,,
92,down,Whitney Houston,One Wish (For Christmas),79,66,4,,,,
93,-,David Bowie,Life On Mars?,-,36,49,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,32,100,,,,
95,up,Billy Joel,Uptown Girl,96,39,95,,,,
96,-,Deee-Lite,Groove Is In the Heart,-,83,3,,,,
97,up,Culture Club,Karma Chameleon,98,10,73,,,,
98,down,Elvis Presley,Suspicious Minds,83,18,82,,,,
99,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],94,39,11,,,,
100,down,Phil Collins,You Can't Hurry Love,76,36,69,,,,
