Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,9,,,,
2,up,The Killers,Mr. Brightside,6,1,9,,,,
3,up,Queen,Another One Bites the Dust,7,3,9,,,,
4,up,Queen,Don't Stop Me Now,8,2,9,,,,
5,up,Toploader,Dancing In the Moonlight,10,1,9,,,,
6,up,Toto,Africa,11,2,9,,,,
7,up,Journey,Don't Stop Believin',18,4,9,,,,
8,up,Fleetwood Mac,The Chain,12,2,9,,,,
9,up,Linkin Park & Jay-Z,Numb / Encore,15,4,9,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,1,9,,,,
11,up,The Beatles,Here Comes the Sun (2019 Mix),45,2,9,,,,
12,up,Bryan Adams,Summer Of '69,19,3,9,,,,
13,up,Fleetwood Mac,Go Your Own Way,16,1,9,,,,
14,up,Fleetwood Mac,Dreams,21,1,9,,,,
15,up,The Beatles,Come Together,17,15,9,,,,
16,up,Nickelback,How You Remind Me,22,9,9,,,,
17,up,The Goo Goo Dolls,Iris,26,1,9,,,,
18,up,AC/DC,Back In Black,25,9,9,,,,
19,up,Queen,Killer Queen,23,17,9,,,,
20,up,Queen,Somebody to Love,24,15,9,,,,
21,up,The Beatles,Let It Be,28,11,9,,,,
22,up,Rusted Root,Send Me On My Way,32,13,9,,,,
23,up,Eagles,Hotel California,29,11,9,,,,
24,up,blink-182,All the Small Things,40,9,9,,,,
25,up,AC/DC,Highway to Hell,31,5,9,,,,
26,up,The Beatles,Twist and Shout,33,24,9,,,,
27,up,Evanescence,Bring Me To Life,39,14,9,,,,
28,up,Train,Drops of Jupiter,37,12,9,,,,
29,up,Bruce Springsteen,Dancing In the Dark,34,14,9,,,,
30,up,The Fray,How to Save a Life,50,9,9,,,,
31,up,Van Morrison,Brown Eyed Girl,42,25,9,,,,
32,up,Busted,Year 3000,60,24,9,,,,
33,up,Phil Collins,In the Air Tonight,41,16,9,,,,
34,up,Avril Lavigne,Sk8er Boi,57,26,7,,,,
35,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",47,32,9,,,,
36,up,Nickelback,Rockstar,55,18,9,,,,
37,down,Queen,We Will Rock You,35,26,9,,,,
38,up,AC/DC,Thunderstruck,43,11,9,70,2019-11-17,63,2019-12-08
39,up,Billy Joel,Uptown Girl,52,39,9,,,,
40,up,Vanessa Carlton,A Thousand Miles,67,35,9,,,,
41,up,Bon Jovi,Livin' On a Prayer,61,7,8,,,,
42,up,Snow Patrol,Run,72,29,9,,,,
43,up,Eagle-Eye Cherry,Save Tonight,79,24,8,,,,
44,up,Jack Johnson,Better Together,83,18,9,,,,
45,down,Queen,Fat Bottomed Girls,44,42,9,,,,
46,up,Queen,Under Pressure (feat. David Bowie),46,18,9,,,,
47,up,Fleetwood Mac,Don't Stop,59,45,9,,,,
48,up,Erasure,A Little Respect,75,20,9,,,,
49,up,Queen,We Are the Champions,53,47,9,,,,
50,up,Metallica,Enter Sandman,62,38,9,,,,
51,up,Queen,Crazy Little Thing Called Love,51,26,9,,,,
52,up,Fleetwood Mac,Everywhere,81,27,5,,,,
53,up,The Beatles,Hey Jude,56,47,9,,,,
54,up,The Beatles,Yesterday,54,18,9,,,,
55,up,Queen,Radio Ga Ga,63,50,9,,,,
56,up,Billy Joel,Piano Man,65,40,9,,,,
57,up,Coldplay,Clocks,82,30,9,,,,
58,up,U2,With or Without You,64,11,9,,,,
59,up,The Jam,Town Called Malice,68,48,9,,,,
60,-,The Fratellis,Chelsea Dagger,-,23,7,,,,
61,-,Tom Odell,Another Love,-,20,8,,,,
62,up,The Police,Every Breath You Take,73,25,3,,,,
63,up,Culture Club,Karma Chameleon,71,10,2,,,,
64,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,12,1,,,,
65,up,AC/DC,You Shook Me All Night Long,74,18,9,,,,
66,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,66,1,,,,
67,up,Kenny Loggins,Footloose,76,19,2,,,,
68,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,7,6,,,,
69,down,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,9,,,,
70,-,N.E.R.D,She Wants to Move,-,54,1,,,,
71,up,Guns N' Roses,Welcome to the Jungle,91,15,6,,,,
72,down,The Beatles,Here Comes the Sun,58,5,7,,,,
73,-,Wheatus,Teenage Dirtbag,-,16,8,,,,
74,up,Gnarls Barkley,Crazy,89,9,7,,,,
75,down,Elvis Presley,Suspicious Minds,70,18,8,,,,
76,-,Ronan Keating,When You Say Nothing At All,-,54,4,,,,
77,up,Pink Floyd,Wish You Were Here,99,46,7,,,,
78,-,Jimmy Eat World,The Middle,-,51,8,,,,
79,-,Snow Patrol,Chasing Cars,-,58,2,,,,
80,-,P!nk,Raise Your Glass,-,35,6,,,,
81,up,Guns N' Roses,Paradise City,93,14,9,,,,
82,down,Band Aid,Do They Know It's Christmas?,1,1,9,79,2019-12-08,14,2020-12-27
83,-,Deee-Lite,Groove Is In the Heart,-,83,1,,,,
84,-,Razorlight,Golden Touch,-,41,6,,,,
85,up,Robbie Williams,Rock DJ,95,43,9,,,,
86,up,David Bowie,Let's Dance,94,84,2,,,,
87,down,Pretenders,2000 Miles,4,3,8,,,,
88,up,The Proclaimers,I'm Gonna Be (500 Miles),88,81,8,,,,
89,-,Dexys Midnight Runners,Come On Eileen,-,89,1,,,,
90,up,Disturbed,The Sound of Silence,98,50,9,,,,
91,-,Mumford & Sons,I Will Wait,-,23,7,,,,
92,down,Rod Stewart,Maggie May,86,84,4,,,,
93,-,Creedence Clearwater Revival,Fortunate Son,-,45,2,,,,
94,up,blink-182,I Miss You,97,27,9,,,,
95,down,Don Mclean,American Pie,90,15,2,,,,
96,-,The Waterboys,The Whole of the Moon,-,45,7,96,2019-11-10,96,2019-11-10
97,-,Edward Sharpe & The Magnetic Zeros,Home,-,18,5,,,,
98,up,David Bowie,Life On Mars?,100,36,8,,,,
99,-,Papa Roach,Last Resort,-,69,5,,,,
100,-,The Rolling Stones,Gimme Shelter,-,25,2,,,,
