Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,26,,,,
2,up,Måneskin,Beggin,3,2,23,,,,
3,up,Toploader,Dancing In the Moonlight,4,1,107,,,,
4,up,Fleetwood Mac,Go Your Own Way,25,1,3,,,,
5,up,Nirvana,Smells Like Teen Spirit,6,4,16,,,,
6,up,Fleetwood Mac,Dreams,23,1,107,,,,
7,down,The Killers,Mr. Brightside,5,1,107,,,,
8,down,Queen,Bohemian Rhapsody,7,1,107,,,,
9,down,Journey,Don't Stop Believin',8,4,107,,,,
10,up,Fleetwood Mac,Go Your Own Way,11,1,107,,,,
11,up,Queen,Another One Bites the Dust,13,3,107,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,10,1,107,,,,
13,up,The Goo Goo Dolls,Iris,17,1,107,,,,
14,down,Fleetwood Mac,Dreams,2,1,3,87,2020-10-18,87,2020-10-18
15,down,Linkin Park & Jay-Z,Numb / Encore,9,4,107,,,,
16,down,AC/DC,Thunderstruck,14,10,107,70,2019-11-17,63,2019-12-08
17,down,Toto,Africa,15,2,107,,,,
18,down,AC/DC,Back In Black,16,9,107,,,,
19,up,Band Aid,Do They Know It's Christmas?,39,1,21,79,2019-12-08,14,2020-12-27
20,down,The Walters,I Love You So,12,12,3,,,,
21,down,Fleetwood Mac,The Chain,20,2,107,,,,
22,down,The Fray,How to Save a Life,18,9,107,,,,
23,down,Bryan Adams,Summer Of '69,21,3,107,,,,
24,down,Eagles,Hotel California,19,9,107,,,,
25,up,The Rare Occasions,Notion,33,20,3,,,,
26,up,Bon Jovi,Livin' On a Prayer,26,7,106,,,,
27,up,LINKIN PARK,Numb,27,13,59,,,,
28,down,AC/DC,Highway to Hell,22,5,107,,,,
29,down,Queen,Don't Stop Me Now,24,2,107,,,,
30,down,Evanescence,Bring Me To Life,28,14,101,,,,
31,down,AC/DC,You Shook Me All Night Long,30,18,107,,,,
32,down,Train,Drops of Jupiter,29,12,107,,,,
33,up,Stevie Nicks,Edge of Seventeen,34,23,61,,,,
34,down,Nickelback,How You Remind Me,31,9,107,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),32,20,9,,,,
36,down,Bruce Springsteen,Dancing In the Dark,35,14,107,,,,
37,up,Paul McCartney,Wonderful Christmastime (Edited Version),56,2,20,,,,
38,up,Avril Lavigne,Sk8er Boi,42,26,105,,,,
39,down,blink-182,All the Small Things,37,9,107,,,,
40,down,LINKIN PARK,In the End,36,9,59,,,,
41,up,Erasure,A Little Respect,43,20,79,,,,
42,down,Tom Odell,Another Love,38,20,99,,,,
43,up,Gnarls Barkley,Crazy (Mixed),53,41,31,,,,
44,down,Phil Collins,In the Air Tonight,40,16,107,,,,
45,up,Eagle-Eye Cherry,Save Tonight,50,24,99,,,,
46,down,The Beatles,Here Comes the Sun,41,5,58,,,,
47,down,The La's,There She Goes,44,16,93,,,,
48,down,Jack Johnson,Better Together,46,18,107,,,,
49,down,Nickelback,Rockstar,45,18,107,,,,
50,up,Noisettes,Never Forget You,87,19,29,,,,
51,down,The Fratellis,Chelsea Dagger,48,23,87,,,,
52,down,Grace Davies,Iris,51,33,28,,,,
53,up,Queen,Under Pressure (feat. David Bowie),60,18,107,,,,
54,up,Electric Light Orchestra,Mr. Blue Sky,74,31,66,,,,
55,down,Nirvana,Come as You Are,47,33,14,,,,
56,down,Van Morrison,Brown Eyed Girl,52,25,107,,,,
57,up,Rusted Root,Send Me On My Way,59,13,106,,,,
58,down,4 Non Blondes,What's Up?,55,43,52,,,,
59,down,R.E.M.,Losing My Religion,49,35,71,,,,
60,up,Fleetwood Mac,Landslide (Remastered),62,9,40,,,,
61,down,KT Tunstall,Suddenly I See,58,22,92,,,,
62,up,Måneskin,MAMMAMIA,64,62,2,,,,
63,-,Oasis,"Columbia (Live at Knebworth, 10th August 1996)",-,45,1,,,,
64,down,Disturbed,The Sound of Silence,57,50,86,,,,
65,down,The Police,Every Breath You Take,54,25,101,,,,
66,up,SUM 41,In Too Deep,81,41,79,,,,
67,up,The Beatles,Let It Be,72,11,106,,,,
68,up,Supergrass,Alright,94,53,6,,,,
69,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],71,39,6,,,,
70,-,Oasis,"Acquiesce (Live at Knebworth, 10th August 1996)",-,48,1,,,,
71,-,Oasis,"Supersonic (Live at Knebworth, 10th August 1996)",-,49,1,,,,
72,-,José González,Heartbeats,-,42,55,,,,
73,up,The Rolling Stones,Gimme Shelter,84,25,41,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,61,42,91,,,,
75,-,Oasis,"Some Might Say (Live at Knebworth, 11th August 1996)",-,68,1,,,,
76,-,Oasis,"Hello (Live at Knebworth, 11th August 1996)",-,70,1,,,,
77,-,Oasis,"Slide Away (Live at Knebworth, 11th August 1996)",-,65,1,,,,
78,down,Busted,Year 3000,68,24,103,,,,
79,down,Bring Me The Horizon,DiE4u,63,3,10,,,,
80,-,Oasis,"Morning Glory (Live at Knebworth, 11th August 1996)",-,71,1,,,,
81,down,blink-182,I Miss You,76,27,105,,,,
82,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,101,,,,
83,-,Oasis,"Roll with It (Live at Knebworth, 11th August 1996)",-,75,1,,,,
84,-,Oasis,"Whatever (Live at Knebworth, 10th August 1996)",-,83,1,,,,
85,-,Oasis,"Round Are Way (Live at Knebworth, 10th August 1996)",-,85,1,,,,
86,-,Oasis,"Cigarettes & Alcohol (Live at Knebworth, 10th August 1996)",-,86,1,,,,
87,up,Queen,Crazy Little Thing Called Love,90,26,79,,,,
88,-,Oasis,"Wonderwall (Live at Knebworth, 11th August 1996)",-,88,1,,,,
89,-,Oasis,"Cast No Shadow (Live at Knebworth, 10th August 1996)",-,89,1,,,,
90,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,3,10,,,,
91,down,Lighthouse Family,High,80,12,67,,,,
92,down,Survivor,Eye of the Tiger,79,17,63,,,,
93,down,Queen,Killer Queen,70,17,106,,,,
94,down,Phil Collins,You Can't Hurry Love,82,36,63,,,,
95,up,The Beatles,Yesterday,100,18,100,,,,
96,down,U2,With or Without You,67,11,91,,,,
97,down,Lovejoy,Concrete,75,21,6,,,,
98,down,Razorlight,America,89,65,28,,,,
99,down,Rod Stewart,Da Ya Think I'm Sexy?,65,51,3,,,,
100,-,Aretha Franklin,Respect,-,29,1,,,,
