Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Mr. Brightside,1,1,26,,,,
2,up,Queen,Bohemian Rhapsody,2,1,26,,,,
3,up,Toploader,Dancing In the Moonlight,5,1,26,,,,
4,down,Fleetwood Mac,Dreams,3,1,26,,,,
5,up,Journey,Don't Stop Believin',8,4,26,,,,
6,up,Toto,Africa,6,2,26,,,,
7,up,Queen,Another One Bites the Dust,7,3,26,,,,
8,up,Bryan Adams,Summer Of '69,9,3,26,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,26,,,,
10,up,Fleetwood Mac,The Chain,11,2,26,,,,
11,down,The Beatles,Here Comes the Sun (2019 Mix),4,2,26,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,12,4,26,,,,
13,up,The Goo Goo Dolls,Iris,18,1,26,,,,
14,up,Fleetwood Mac,Go Your Own Way,14,1,26,,,,
15,down,Queen,Don't Stop Me Now,13,2,26,,,,
16,up,Nickelback,How You Remind Me,16,9,26,,,,
17,up,AC/DC,Back In Black,19,9,26,,,,
18,down,The Beatles,Let It Be,15,11,26,,,,
19,down,Bruce Springsteen,Dancing In the Dark,17,14,26,,,,
20,up,AC/DC,Thunderstruck,21,11,26,70,2019-11-17,63,2019-12-08
21,up,The Rolling Stones,Living In A Ghost Town,48,21,2,38,2020-05-03,38,2020-05-03
22,up,blink-182,All the Small Things,22,9,26,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,7,25,,,,
24,down,Eagles,Hotel California,23,11,26,,,,
25,up,AC/DC,Highway to Hell,25,5,26,,,,
26,up,Rusted Root,Send Me On My Way,29,13,26,,,,
27,up,The Fray,How to Save a Life,35,9,26,,,,
28,up,Evanescence,Bring Me To Life,30,14,26,,,,
29,down,The Beatles,Yesterday,24,18,26,,,,
30,down,Train,Drops of Jupiter,28,12,26,,,,
31,down,The Beatles,Come Together,26,15,26,,,,
32,down,Phil Collins,In the Air Tonight,27,16,26,,,,
33,up,Nickelback,Rockstar,38,18,26,,,,
34,up,Jack Johnson,Better Together,34,18,26,,,,
35,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),32,32,3,,,,
36,down,The Beatles,Twist and Shout,31,24,26,,,,
37,down,Busted,Year 3000,33,24,26,,,,
38,up,Avril Lavigne,Sk8er Boi,40,26,24,,,,
39,down,Van Morrison,Brown Eyed Girl,36,25,26,,,,
40,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",37,32,26,,,,
41,up,AC/DC,You Shook Me All Night Long,42,18,26,,,,
42,down,The La's,There She Goes,41,16,12,,,,
43,up,Snow Patrol,Run,44,29,26,,,,
44,up,Queen,Somebody to Love,45,15,26,,,,
45,down,Kenny Loggins,Footloose,39,19,18,,,,
46,down,Biffy Clyro,Instant History,43,1,11,,,,
47,up,Metallica,Enter Sandman,47,38,26,,,,
48,up,Dean Lewis,Waves,62,37,7,,,,
49,up,Coldplay,Clocks,50,30,26,,,,
50,down,Queen,Killer Queen,46,17,26,,,,
51,up,Queen,Under Pressure (feat. David Bowie),51,18,26,,,,
52,up,Pink Floyd,Wish You Were Here,54,46,24,,,,
53,down,Billy Joel,Uptown Girl,52,39,26,,,,
54,down,The Police,Every Breath You Take,49,25,20,,,,
55,down,The Beatles,Hey Jude,53,47,26,,,,
56,up,Queen,We Are the Champions,57,47,26,,,,
57,up,U2,With or Without You,58,11,26,,,,
58,down,Queen,We Will Rock You,56,26,26,,,,
59,-,The Beatles,Here Comes the Sun,-,5,8,,,,
60,up,Queen,Crazy Little Thing Called Love,63,26,26,,,,
61,up,Elton John,Goodbye Yellow Brick Road (Remastered),76,7,14,,,,
62,down,The Jam,Town Called Malice,55,48,26,,,,
63,up,blink-182,I Miss You,75,27,26,,,,
