Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,10,1,31,79,2019-12-08,14,2020-12-27
2,up,Fleetwood Mac,Go Your Own Way,2,1,156,,,,
3,down,The Goo Goo Dolls,Iris,1,1,160,,,,
4,down,Fleetwood Mac,Dreams,3,1,138,,,,
5,up,Paul McCartney,Wonderful Christmastime (Edited Version),24,2,29,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,160,,,,
7,up,Aerosmith,Dream On,7,7,6,,,,
8,down,Journey,Don't Stop Believin',5,5,30,,,,
9,down,Toto,Africa,6,2,160,,,,
10,up,Culture Club,Karma Chameleon,12,10,104,,,,
11,down,Queen,Bohemian Rhapsody,9,1,160,,,,
12,down,Fleetwood Mac,The Chain,8,2,160,,,,
13,down,Queen,Another One Bites the Dust,11,3,160,,,,
14,down,The Fray,How to Save a Life,13,9,160,,,,
15,down,Bon Jovi,Livin' On a Prayer,14,7,159,,,,
16,up,Toploader,Dancing In the Moonlight,17,1,160,,,,
17,down,blink-182,All the Small Things,16,9,160,,,,
18,up,AC/DC,Thunderstruck,20,11,160,70,2019-11-17,63,2019-12-08
19,up,AC/DC,Back In Black,19,9,160,,,,
20,down,Bryan Adams,Summer Of '69,18,3,160,,,,
21,up,Pretenders,2000 Miles,65,3,13,,,,
22,down,Gnarls Barkley,Crazy,15,9,103,,,,
23,down,Nickelback,How You Remind Me,21,9,160,,,,
24,up,Wheatus,Teenage Dirtbag,26,16,123,,,,
25,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],82,3,18,,,,
26,down,Eagles,Hotel California,22,11,160,,,,
27,up,LINKIN PARK,Numb,28,13,112,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,23,4,160,,,,
29,down,LINKIN PARK,In the End,25,9,112,,,,
30,down,Queen,Under Pressure (feat. David Bowie),27,18,160,,,,
31,down,Queen,Don't Stop Me Now,30,2,156,,,,
32,down,Evanescence,Bring Me To Life,29,14,149,,,,
33,down,Survivor,Eye of the Tiger,32,17,111,,,,
34,down,AC/DC,Highway to Hell,31,5,160,,,,
35,down,Fleetwood Mac,Landslide (Remastered),34,9,93,,,,
36,down,Stevie Nicks,Edge of Seventeen,35,23,113,,,,
37,down,Bruce Springsteen,Dancing In the Dark,33,14,160,,,,
38,up,Erasure,A Little Respect,39,20,132,,,,
39,down,Ghost,Mary on a Cross,38,4,16,,,,
40,down,Mumford & Sons,I Will Wait,36,23,78,,,,
41,down,The Police,Every Breath You Take,40,25,154,,,,
42,down,AC/DC,You Shook Me All Night Long,37,18,160,,,,
43,down,Kenny Loggins,Footloose,41,19,115,,,,
44,down,Phil Collins,In the Air Tonight,43,16,160,,,,
45,down,The Fratellis,Chelsea Dagger,44,23,140,,,,
46,down,Fleetwood Mac,Little Lies,45,17,31,,,,
47,down,U2,With or Without You,42,11,143,,,,
48,up,Queen,Killer Queen,48,17,155,,,,
49,down,Guns N' Roses,Paradise City,46,14,111,,,,
50,down,Nickelback,Rockstar,47,18,160,,,,
51,up,Queen,We Will Rock You,51,26,110,,,,
52,down,Train,Drops of Jupiter,49,12,160,,,,
53,up,Paul McCartney,Wonderful Christmastime (Full Length Version),94,7,19,,,,
54,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],50,39,56,,,,
55,up,Elton John,Goodbye Yellow Brick Road (Remastered),57,7,48,,,,
56,-,Chuck Berry,Run Rudolph Run,-,5,8,,,,
57,down,Queen,Crazy Little Thing Called Love,52,26,129,,,,
58,down,Queen,Somebody to Love,55,15,113,,,,
59,down,Metallica,Master of Puppets,54,1,22,,,,
60,down,Phil Collins,You Can't Hurry Love,59,36,110,,,,
61,down,Guns N' Roses,Welcome to the Jungle,58,15,98,,,,
62,down,blink-182,I Miss You,53,27,148,,,,
63,down,Lynyrd Skynyrd,Sweet Home Alabama,56,42,140,,,,
64,-,The Darkness,Christmas Time (Don't Let the Bells End),-,4,20,,,,
65,down,The La's,There She Goes,60,16,146,,,,
66,down,Bon Jovi,You Give Love a Bad Name,61,40,73,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,63,1,79,,,,
68,down,Creedence Clearwater Revival,Fortunate Son,62,45,43,,,,
69,down,Elvis Presley,Suspicious Minds,67,18,119,,,,
70,down,Smash Mouth,All Star,64,31,22,,,,
71,down,Billy Joel,Uptown Girl,68,39,134,,,,
72,down,The Killers,When You Were Young,70,27,33,,,,
73,down,Pulp,Common People,66,51,18,,,,
74,down,The Rolling Stones,Gimme Shelter,69,25,85,,,,
75,up,Billy Joel,We Didn't Start the Fire,86,66,26,,,,
76,down,Dire Straits,Money For Nothing (Remastered 1996),75,66,19,,,,
77,up,Billy Joel,Piano Man,100,40,125,,,,
78,down,blink-182,What's My Age Again?,71,40,29,,,,
79,down,Lighthouse Family,High,73,12,101,,,,
80,down,System Of A Down,Chop Suey!,74,66,40,,,,
81,down,Disturbed,The Sound of Silence,76,50,122,,,,
82,down,Jack Johnson,Better Together,78,18,160,,,,
83,up,Queen,We Are the Champions,93,47,79,,,,
84,down,Fleetwood Mac,Don't Stop,79,30,47,,,,
85,up,Daniel Bedingfield,Gotta Get Thru This (D'N'D Edit) [Mixed],89,82,5,,,,
86,down,Electric Light Orchestra,Mr. Blue Sky,84,31,115,,,,
87,down,The Beatles,Yesterday,81,18,139,,,,
88,up,The Beatles,Here Comes the Sun,98,5,111,,,,
89,up,Papa Roach,Last Resort,95,69,61,,,,
90,down,4 Non Blondes,What's Up?,88,43,93,,,,
91,-,Maroon 5,This Love,-,60,19,,,,
92,down,Aretha Franklin,Respect,91,29,25,,,,
93,up,Black Sabbath,Paranoid,99,78,8,,,,
94,-,"Emerson, Lake & Palmer",I Believe in Father Christmas (2017 Remastered Version),-,8,11,,,,
95,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),80,51,37,,,,
96,down,Razorlight,America,85,65,45,,,,
97,-,Pink Floyd,Wish You Were Here,-,46,110,,,,
98,-,Ronan Keating,When You Say Nothing At All,-,54,65,,,,
99,-,Tom Petty,Free Fallin',-,46,84,,,,
100,-,David Bowie,Starman (2012 Remastered Version),-,67,12,,,,
