Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,5,79,2019-12-08,14,2020-12-27
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),2,2,5,,,,
3,up,Pretenders,2000 Miles,8,3,4,,,,
4,up,The Darkness,Christmas Time (Don't Let the Bells End),20,4,3,,,,
5,down,Queen,Bohemian Rhapsody,3,1,5,,,,
6,down,The Killers,Mr. Brightside,4,1,5,,,,
7,up,Darlene Love,All Alone On Christmas,72,6,2,,,,
8,down,Queen,Don't Stop Me Now,5,2,5,,,,
9,down,Queen,Another One Bites the Dust,6,3,5,,,,
10,down,Toploader,Dancing In the Moonlight,7,1,5,,,,
11,down,Linkin Park & Jay-Z,Numb / Encore,10,4,5,,,,
12,down,Toto,Africa,9,2,5,,,,
13,down,Fleetwood Mac,The Chain,11,2,5,,,,
14,down,Nickelback,How You Remind Me,13,9,5,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,14,1,5,,,,
16,down,The Goo Goo Dolls,Iris,15,1,5,,,,
17,down,AC/DC,Back In Black,16,9,5,,,,
18,down,Fleetwood Mac,Go Your Own Way,17,1,5,,,,
19,up,The Pogues,Fairytale of New York,68,17,2,,,,
20,down,Bryan Adams,Summer Of '69,18,3,5,,,,
21,down,Train,Drops of Jupiter,12,12,5,,,,
22,down,Fleetwood Mac,Dreams,21,1,5,,,,
23,down,Queen,Somebody to Love,19,15,5,,,,
24,up,Evanescence,Bring Me To Life,26,14,5,,,,
25,down,Queen,Killer Queen,24,17,5,,,,
26,down,AC/DC,Highway to Hell,25,5,5,,,,
27,up,blink-182,All the Small Things,29,9,5,,,,
28,down,The Beatles,Let It Be,27,11,5,,,,
29,up,Snow Patrol,Run,36,29,5,,,,
30,up,Eagles,Hotel California,32,9,5,,,,
31,up,The Fray,How to Save a Life,34,9,5,,,,
32,down,Rusted Root,Send Me On My Way,23,13,5,,,,
33,up,Busted,Year 3000,33,24,5,,,,
34,down,The Beatles,Here Comes the Sun,22,5,3,,,,
35,up,Bruce Springsteen,Dancing In the Dark,37,14,5,,,,
36,up,Chris Rea,Driving Home for Christmas (2009 Remaster),91,15,2,,,,
37,down,The Beatles,Twist and Shout,35,24,5,,,,
38,down,Bring Me The Horizon,Ludens,30,7,5,,,,
39,up,Metallica,Enter Sandman,43,38,5,,,,
40,down,AC/DC,Thunderstruck,39,11,5,70,2019-11-17,63,2019-12-08
41,up,Queen,Under Pressure (feat. David Bowie),47,18,5,,,,
42,down,Nickelback,Rockstar,40,18,5,,,,
43,up,Queen,We Will Rock You,44,26,5,,,,
44,down,Van Morrison,Brown Eyed Girl,31,25,5,,,,
45,down,Phil Collins,In the Air Tonight,42,16,5,,,,
46,down,Journey,Don't Stop Believin',28,4,5,,,,
47,up,The Beatles,Come Together,75,15,5,,,,
48,up,Queen,Crazy Little Thing Called Love,50,26,5,,,,
49,up,Queen,We Are the Champions,53,47,5,,,,
50,down,Robbie Williams,Rock DJ,46,43,5,,,,
51,up,Queen,Fat Bottomed Girls,52,42,5,,,,
52,down,Coldplay,Clocks,45,30,5,,,,
53,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",38,32,5,,,,
54,-,Shakin' Stevens,Merry Christmas Everyone,-,7,1,,,,
55,up,Queen,Radio Ga Ga,66,50,5,,,,
56,up,The Beatles,Hey Jude,60,47,5,,,,
57,up,The Beatles,Yesterday,57,18,5,,,,
58,up,AC/DC,You Shook Me All Night Long,65,18,5,,,,
59,down,Fleetwood Mac,Don't Stop,49,45,5,,,,
60,down,Jimmy Eat World,The Middle,55,51,5,,,,
61,down,Queen,I Want To Break Free,48,46,5,,,,
62,down,Elvis Presley,Can't Help Falling In Love,51,49,5,,,,
63,down,Bon Jovi,Livin' On a Prayer,56,7,4,,,,
64,down,U2,With or Without You,63,11,5,,,,
65,down,Billy Joel,Uptown Girl,54,39,5,,,,
66,up,The Fratellis,Chelsea Dagger,67,23,5,,,,
67,up,Rage Against the Machine,Killing In the Name,77,30,5,,,,
68,down,Billy Joel,Piano Man,58,40,5,,,,
69,down,Jack Johnson,Better Together,59,18,5,,,,
70,up,blink-182,I Miss You,78,27,5,,,,
71,up,Disturbed,The Sound of Silence,76,50,5,,,,
72,down,The Waterboys,The Whole of the Moon,62,45,5,96,2019-11-10,96,2019-11-10
73,down,Tom Odell,Another Love,69,20,5,,,,
74,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],61,5,5,,,,
75,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,7,1,,,,
76,-,Papa Roach,Last Resort,-,69,2,,,,
77,up,Journey,Don't Stop Believin',89,5,4,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),73,2,5,,,,
79,down,Eagle-Eye Cherry,Save Tonight,41,24,5,,,,
80,-,P!nk,Raise Your Glass,-,35,4,,,,
81,up,Wheatus,Teenage Dirtbag,92,16,5,,,,
82,up,Jet,Are You Gonna Be My Girl,90,61,4,,,,
83,up,Guns N' Roses,Paradise City,88,14,5,,,,
84,down,Elvis Presley,Suspicious Minds,74,18,5,,,,
85,down,Razorlight,Golden Touch,70,41,5,,,,
86,down,Erasure,A Little Respect,71,20,5,,,,
87,up,The Proclaimers,I'm Gonna Be (500 Miles),94,81,4,,,,
88,down,Elton John,Goodbye Yellow Brick Road (Remastered),81,7,5,,,,
89,down,System Of A Down,Chop Suey!,86,66,3,,,,
90,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,38,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,46,3,,,,
92,down,Mumford & Sons,I Will Wait,82,23,5,,,,
93,up,The Jam,Town Called Malice,97,48,5,,,,
94,down,Phil Collins,You Can't Hurry Love,79,36,5,,,,
95,up,Avril Lavigne,Sk8er Boi,95,26,4,,,,
96,up,Vanessa Carlton,A Thousand Miles,96,35,5,,,,
97,down,David Bowie,Life On Mars?,85,36,5,,,,
98,-,SUM 41,In Too Deep,-,41,2,,,,
99,down,Gnarls Barkley,Crazy,64,9,4,,,,
100,-,Fleetwood Mac,Everywhere,-,27,3,,,,
