Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,23,,,,
2,up,Måneskin,Beggin,2,2,20,,,,
3,up,Toploader,Dancing In the Moonlight,5,1,104,,,,
4,down,Fleetwood Mac,Dreams,3,1,104,,,,
5,up,The Killers,Mr. Brightside,6,1,104,,,,
6,down,Fleetwood Mac,Go Your Own Way,4,1,104,,,,
7,up,"Bobby ""Boris"" Pickett",Monster Mash,91,1,4,,,,
8,up,Journey,Don't Stop Believin',8,4,104,,,,
9,down,Nirvana,Smells Like Teen Spirit,7,4,13,,,,
10,down,Queen,Bohemian Rhapsody,9,1,104,,,,
11,up,Queen,Another One Bites the Dust,11,3,104,,,,
12,up,AC/DC,Highway to Hell,25,5,104,,,,
13,down,Toto,Africa,10,2,104,,,,
14,down,Linkin Park & Jay-Z,Numb / Encore,12,4,104,,,,
15,down,AC/DC,Thunderstruck,13,11,104,70,2019-11-17,63,2019-12-08
16,down,Guns N' Roses,Sweet Child O' Mine,14,1,104,,,,
17,up,Evanescence,Bring Me To Life,28,14,98,,,,
18,down,AC/DC,Back In Black,16,9,104,,,,
19,up,Bryan Adams,Summer Of '69,20,3,104,,,,
20,down,The Fray,How to Save a Life,19,9,104,,,,
21,down,The Goo Goo Dolls,Iris,18,1,104,,,,
22,up,Eagles,Hotel California,22,11,104,,,,
23,up,Stevie Nicks,Edge of Seventeen,31,23,58,,,,
24,up,Fleetwood Mac,The Chain,24,2,104,,,,
25,up,Bon Jovi,Livin' On a Prayer,30,7,103,,,,
26,up,AC/DC,You Shook Me All Night Long,29,18,104,,,,
27,down,Maroon 5,She Will Be Loved (Radio Mix),26,20,6,,,,
28,up,Train,Drops of Jupiter,35,12,104,,,,
29,up,Queen,Don't Stop Me Now,33,2,104,,,,
30,up,LINKIN PARK,Numb,32,13,56,,,,
31,up,Tom Odell,Another Love,34,20,96,,,,
32,up,blink-182,All the Small Things,36,9,104,,,,
33,up,Nickelback,How You Remind Me,38,9,104,,,,
34,up,LINKIN PARK,In the End,41,9,56,,,,
35,up,Bruce Springsteen,Dancing In the Dark,42,14,104,,,,
36,-,Cartoons,Witch Doctor,-,36,2,,,,
37,down,Lovejoy,"Oh Yeah, You Gonna Cry?",15,15,3,,,,
38,-,Meat Loaf,Bat Out of Hell,-,2,4,,,,
39,up,Bring Me The Horizon,DiE4u,40,3,7,,,,
40,up,Biffy Clyro,A Hunger In Your Haunt,70,40,2,,,,
41,up,Erasure,A Little Respect,43,20,76,,,,
42,up,The Beatles,Here Comes the Sun,45,5,55,,,,
43,up,Phil Collins,In the Air Tonight,44,16,104,,,,
44,down,Lovejoy,Perfume,17,17,3,,,,
45,up,The La's,There She Goes,49,16,90,,,,
46,down,Lovejoy,Concrete,21,21,3,,,,
47,up,Avril Lavigne,Sk8er Boi,56,26,102,,,,
48,down,Jack Johnson,Better Together,47,18,104,,,,
49,down,Nickelback,Rockstar,46,18,104,,,,
50,down,Eagle-Eye Cherry,Save Tonight,48,24,96,,,,
51,down,Lovejoy,The Fall,27,27,3,,,,
52,down,The Fratellis,Chelsea Dagger,50,23,84,,,,
53,up,Van Morrison,Brown Eyed Girl,53,25,104,,,,
54,down,Lovejoy,Model Buses,23,23,3,,,,
55,down,Nirvana,Come as You Are,51,33,11,,,,
56,down,Grace Davies,Iris,52,33,25,,,,
57,up,Biffy Clyro,Errors In The History Of God,75,57,2,,,,
58,down,Tom Petty,Free Fallin',57,46,53,,,,
59,down,Gnarls Barkley,Crazy (Mixed),54,41,28,,,,
60,-,Alice Cooper,Poison,-,60,1,,,,
61,down,Disturbed,The Sound of Silence,58,50,83,,,,
62,down,The Police,Every Breath You Take,61,25,98,,,,
63,up,Rusted Root,Send Me On My Way,86,13,103,,,,
64,-,Rod Stewart,Da Ya Think I'm Sexy?,-,51,1,,,,
65,-,Warren Zevon,Werewolves of London,-,65,1,,,,
66,-,Damian,The Time Warp,-,66,2,,,,
67,down,Lovejoy,It's All Futile! It's All Pointless!,37,37,3,,,,
68,down,4 Non Blondes,What's Up?,55,43,49,,,,
69,down,R.E.M.,Losing My Religion,59,35,68,,,,
70,up,Biffy Clyro,DumDum,73,70,2,,,,
71,up,Biffy Clyro,Denier,74,71,2,,,,
72,down,Busted,Year 3000,71,24,100,,,,
73,-,Fleetwood Mac,Go Your Own Way,-,1,1,,,,
74,-,Fleetwood Mac,Dreams,-,1,1,87,2020-10-18,87,2020-10-18
75,down,Lovejoy,You'll Understand When You're Older,39,39,3,,,,
76,-,Sheb Wooley,The Purple People Eater (Rerecorded),-,76,1,,,,
77,down,Lynyrd Skynyrd,Sweet Home Alabama,60,42,88,,,,
78,down,Biffy Clyro,Separate Missions,76,76,2,,,,
79,down,Biffy Clyro,Witch’s Cup,77,77,2,,,,
80,up,Wheatus,Teenage Dirtbag,89,16,80,,,,
81,-,Kasabian,ALYGATYR,-,81,1,,,,
82,-,Iron Maiden,The Number of the Beast,-,51,3,,,,
83,down,Biffy Clyro,Holy Water,78,78,2,,,,
84,-,Arthur Brown,Fire,-,80,1,,,,
85,down,Queen,Under Pressure (feat. David Bowie),69,18,104,,,,
86,-,The Rolling Stones,Sympathy for the Devil,-,66,9,,,,
87,-,Alice Cooper,Feed My Frankenstein,-,83,2,,,,
88,-,Elvis Presley,(You're the) Devil in Disguise,-,85,1,,,,
89,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,86,1,,,,
90,down,Fleetwood Mac,Landslide (Remastered),85,9,38,,,,
91,-,Electric Light Orchestra,Evil Woman,-,91,1,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,74,1,,,,
93,-,Classics IV,Spooky,-,93,1,,,,
94,-,Ozzy Osbourne,Crazy Train,-,89,2,,,,
95,down,The Beatles,Let It Be,66,11,104,,,,
96,down,Electric Light Orchestra,Mr. Blue Sky,63,31,63,,,,
97,down,Biffy Clyro,Unknown Male 01,84,84,2,,,,
98,-,The Cranberries,Zombie (Remastered 2020),-,27,2,,,,
99,down,José González,Heartbeats,65,42,54,,,,
100,down,Survivor,Eye of the Tiger,62,17,60,,,,
