Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toploader,Dancing In the Moonlight,1,1,40,,,,
2,up,Fleetwood Mac,Dreams,2,1,40,,,,
3,up,Queen,Bohemian Rhapsody,4,1,40,,,,
4,down,Toto,Africa,3,2,40,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,40,,,,
6,up,The Killers,Mr. Brightside,6,1,40,,,,
7,up,Fleetwood Mac,The Chain,7,2,40,,,,
8,up,Linkin Park & Jay-Z,Numb / Encore,12,4,40,,,,
9,up,Journey,Don't Stop Believin',11,4,40,,,,
10,down,Queen,Another One Bites the Dust,8,3,40,,,,
11,down,AC/DC,Back In Black,9,9,40,,,,
12,down,Bryan Adams,Summer Of '69,10,3,40,,,,
13,up,Queen,Don't Stop Me Now,15,2,40,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,1,40,,,,
15,down,Fleetwood Mac,Go Your Own Way,14,1,40,,,,
16,up,The Goo Goo Dolls,Iris,16,1,40,,,,
17,up,AC/DC,Thunderstruck,17,11,40,70,2019-11-17,63,2019-12-08
18,up,Everybody Loves an Outlaw,I See Red,18,15,5,,,,
19,up,Nickelback,Rockstar,27,18,40,,,,
20,up,AC/DC,Highway to Hell,23,5,40,,,,
21,up,Edward Sharpe & The Magnetic Zeros,Home,25,18,35,,,,
22,down,Rusted Root,Send Me On My Way,19,13,40,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,7,39,,,,
24,up,Jack Johnson,Better Together,31,18,40,,,,
25,down,Eagles,Hotel California,24,9,40,,,,
26,down,The La's,There She Goes,20,16,26,,,,
27,up,Phil Collins,In the Air Tonight,35,16,40,,,,
28,down,Bring Me The Horizon,Parasite Eve,22,2,7,,,,
29,down,Nickelback,How You Remind Me,28,9,40,,,,
30,down,Bruce Springsteen,Dancing In the Dark,26,14,40,,,,
31,down,blink-182,All the Small Things,30,9,40,,,,
32,down,Evanescence,Bring Me To Life,29,14,40,,,,
33,up,The Beatles,Let It Be,33,11,40,,,,
34,up,Train,Drops of Jupiter,39,12,40,,,,
35,down,The Fray,How to Save a Life,32,9,40,,,,
36,down,Van Morrison,Brown Eyed Girl,34,25,40,,,,
37,up,KT Tunstall,Suddenly I See,40,22,28,,,,
38,down,AC/DC,You Shook Me All Night Long,37,18,40,,,,
39,up,Avril Lavigne,Sk8er Boi,41,26,38,,,,
40,up,Busted,Year 3000,42,24,40,,,,
41,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",36,32,40,,,,
42,up,SUM 41,In Too Deep,67,41,19,,,,
43,up,Queen,Under Pressure (feat. David Bowie),45,18,40,,,,
44,up,Queen,Killer Queen,47,17,40,,,,
45,up,The Beatles,Come Together,46,15,40,,,,
46,up,Queen,Somebody to Love,48,15,40,,,,
47,up,Fleetwood Mac,Don't Stop,55,45,40,,,,
48,up,The Jam,Town Called Malice,61,48,40,,,,
49,up,Queen,We Will Rock You,65,26,40,,,,
50,up,Queen,Crazy Little Thing Called Love,58,26,40,,,,
51,down,Fleetwood Mac,Everywhere,38,27,35,,,,
52,up,Billy Joel,Uptown Girl,53,39,40,,,,
53,down,The Beatles,Twist and Shout,43,24,40,,,,
54,down,The Beatles,Yesterday,51,18,40,,,,
55,down,The Police,Every Breath You Take,54,25,34,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,49,42,30,,,,
57,up,R.E.M.,Losing My Religion,68,35,16,,,,
58,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,5,26,,,,
59,up,Bruce Springsteen,Born to Run,63,46,13,,,,
60,up,Queen,We Are the Champions,60,47,40,,,,
61,up,Mumford & Sons,I Will Wait,97,23,35,,,,
62,up,Guns N' Roses,Paradise City,81,14,40,,,,
63,up,blink-182,I Miss You,71,27,40,,,,
64,down,Billy Joel,Piano Man,52,40,40,,,,
65,down,Snow Patrol,Run,57,29,40,,,,
66,down,Metallica,Enter Sandman,44,38,40,,,,
67,up,Gnarls Barkley,Crazy,77,9,32,,,,
68,up,Guns N' Roses,Welcome to the Jungle,74,15,37,,,,
69,up,Electric Light Orchestra,Mr. Blue Sky,73,31,17,,,,
70,down,U2,With or Without You,50,11,40,,,,
71,up,Kenny Loggins,Footloose,78,19,31,,,,
72,down,Pink Floyd,Wish You Were Here,64,46,38,,,,
73,-,Jimmy Eat World,The Middle,-,51,28,,,,
74,up,Disturbed,The Sound of Silence,86,50,36,,,,
75,up,Elvis Presley,Suspicious Minds,76,18,38,,,,
76,down,The Fratellis,Chelsea Dagger,70,23,38,,,,
77,down,Wheatus,Teenage Dirtbag,69,16,27,,,,
78,down,ジ・イレプレッシブルズ,In This Shirt,59,57,5,,,,
79,-,Creedence Clearwater Revival,Fortunate Son,-,45,6,,,,
80,up,Don Henley,The Boys of Summer,100,80,6,92,2019-10-13,92,2019-10-13
81,-,Papa Roach,Last Resort,-,69,18,,,,
82,-,Razorlight,Golden Touch,-,41,24,,,,
83,down,Culture Club,Karma Chameleon,80,10,27,,,,
84,-,Kid Rock,All Summer Long,-,79,1,,,,
85,down,The Beatles,Hey Jude,56,47,39,,,,
86,-,Dire Straits,Sultans of Swing,-,86,1,,,,
87,-,The Kinks,Sunny Afternoon,-,70,4,,,,
88,-,Queen,Fat Bottomed Girls,-,42,23,,,,
89,-,Phil Collins,You Can't Hurry Love,-,36,15,,,,
90,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,51,15,,,,
91,down,Crowded House,Weather With You,79,49,16,,,,
92,down,Erasure,A Little Respect,87,20,28,,,,
93,-,Rod Stewart,Maggie May,-,84,8,,,,
94,down,Eagle-Eye Cherry,Save Tonight,62,24,38,,,,
95,-,Tom Odell,Another Love,-,20,37,,,,
96,down,José González,Heartbeats,66,42,6,,,,
97,up,Stevie Nicks,Edge of Seventeen,99,23,4,,,,
98,-,blink-182,Quarantine,-,98,1,,,,
99,-,AC/DC,Shoot to Thrill,-,99,1,,,,
100,-,Creedence Clearwater Revival,Fortunate Son,-,68,7,,,,
