Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,22,,,,
2,up,Måneskin,Beggin,2,2,19,,,,
3,up,Fleetwood Mac,Dreams,3,1,103,,,,
4,up,Fleetwood Mac,Go Your Own Way,8,1,103,,,,
5,down,Toploader,Dancing In the Moonlight,4,1,103,,,,
6,down,The Killers,Mr. Brightside,5,1,103,,,,
7,down,Nirvana,Smells Like Teen Spirit,6,4,12,,,,
8,down,Journey,Don't Stop Believin',7,4,103,,,,
9,up,Queen,Bohemian Rhapsody,9,1,103,,,,
10,up,Toto,Africa,14,2,103,,,,
11,up,Queen,Another One Bites the Dust,16,3,103,,,,
12,up,Linkin Park & Jay-Z,Numb / Encore,13,4,103,,,,
13,down,AC/DC,Thunderstruck,11,10,103,70,2019-11-17,63,2019-12-08
14,up,Guns N' Roses,Sweet Child O' Mine,15,1,103,,,,
15,up,Lovejoy,"Oh Yeah, You Gonna Cry?",31,15,2,,,,
16,down,AC/DC,Back In Black,12,9,103,,,,
17,up,Lovejoy,Perfume,27,17,2,,,,
18,down,The Goo Goo Dolls,Iris,17,1,103,,,,
19,up,The Fray,How to Save a Life,20,9,103,,,,
20,down,Bryan Adams,Summer Of '69,19,3,103,,,,
21,up,Lovejoy,Concrete,42,21,2,,,,
22,up,Eagles,Hotel California,24,9,103,,,,
23,up,Lovejoy,Model Buses,39,23,2,,,,
24,down,Fleetwood Mac,The Chain,21,2,103,,,,
25,down,AC/DC,Highway to Hell,22,5,103,,,,
26,down,Maroon 5,She Will Be Loved (Radio Mix),23,20,5,,,,
27,up,Lovejoy,The Fall,44,27,2,,,,
28,down,Evanescence,Bring Me To Life,25,14,97,,,,
29,down,AC/DC,You Shook Me All Night Long,18,18,103,,,,
30,down,Bon Jovi,Livin' On a Prayer,26,7,102,,,,
31,up,Stevie Nicks,Edge of Seventeen,40,23,57,,,,
32,down,LINKIN PARK,Numb,28,13,55,,,,
33,down,Queen,Don't Stop Me Now,30,2,103,,,,
34,up,Tom Odell,Another Love,35,20,95,,,,
35,down,Train,Drops of Jupiter,34,12,103,,,,
36,down,blink-182,All the Small Things,32,9,103,,,,
37,up,Lovejoy,It's All Futile! It's All Pointless!,49,37,2,,,,
38,down,Nickelback,How You Remind Me,29,9,103,,,,
39,up,Lovejoy,You'll Understand When You're Older,54,39,2,,,,
40,down,Bring Me The Horizon,DiE4u,10,3,6,,,,
41,down,LINKIN PARK,In the End,33,9,55,,,,
42,down,Bruce Springsteen,Dancing In the Dark,36,14,103,,,,
43,down,Erasure,A Little Respect,37,20,75,,,,
44,down,Phil Collins,In the Air Tonight,38,16,103,,,,
45,down,The Beatles,Here Comes the Sun,41,5,54,,,,
46,up,Nickelback,Rockstar,46,18,103,,,,
47,down,Jack Johnson,Better Together,43,18,103,,,,
48,up,Eagle-Eye Cherry,Save Tonight,52,24,95,,,,
49,down,The La's,There She Goes,47,16,89,,,,
50,down,The Fratellis,Chelsea Dagger,48,23,83,,,,
51,down,Nirvana,Come as You Are,45,33,10,,,,
52,up,Grace Davies,Iris,53,33,24,,,,
53,down,Van Morrison,Brown Eyed Girl,51,25,103,,,,
54,up,Gnarls Barkley,Crazy (Mixed),61,41,27,,,,
55,down,4 Non Blondes,What's Up?,50,43,48,,,,
56,up,Avril Lavigne,Sk8er Boi,59,26,101,,,,
57,up,Tom Petty,Free Fallin',57,46,52,,,,
58,down,Disturbed,The Sound of Silence,56,50,82,,,,
59,down,R.E.M.,Losing My Religion,58,35,67,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,62,42,87,,,,
61,up,The Police,Every Breath You Take,66,25,97,,,,
62,up,Survivor,Eye of the Tiger,65,17,59,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,67,31,62,,,,
64,down,The Rolling Stones,Gimme Shelter,60,25,38,,,,
65,up,José González,Heartbeats,95,42,53,,,,
66,up,The Beatles,Let It Be,71,11,103,,,,
67,up,blink-182,I Miss You,75,27,102,,,,
68,down,KT Tunstall,Suddenly I See,64,22,89,,,,
69,down,Queen,Under Pressure (feat. David Bowie),63,18,103,,,,
70,-,Biffy Clyro,A Hunger In Your Haunt,-,40,1,,,,
71,up,Busted,Year 3000,73,24,99,,,,
72,down,The Beatles,Eleanor Rigby,68,47,11,,,,
73,-,Biffy Clyro,DumDum,-,70,1,,,,
74,-,Biffy Clyro,Denier,-,71,1,,,,
75,-,Biffy Clyro,Errors In The History Of God,-,57,1,,,,
76,-,Biffy Clyro,Separate Missions,-,76,1,,,,
77,-,Biffy Clyro,Witch’s Cup,-,77,1,,,,
78,-,Biffy Clyro,Holy Water,-,78,1,,,,
79,up,Queen,Killer Queen,79,17,103,,,,
80,down,Lighthouse Family,High,72,12,65,,,,
81,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],70,39,4,,,,
82,down,The Beatles,Yesterday,76,18,98,,,,
83,down,Tom Odell,Heal,81,63,41,,,,
84,-,Biffy Clyro,Unknown Male 01,-,84,1,,,,
85,up,Fleetwood Mac,Landslide (Remastered),86,9,37,,,,
86,up,Rusted Root,Send Me On My Way,88,13,102,,,,
87,down,SUM 41,In Too Deep,74,41,77,,,,
88,-,Biffy Clyro,Haru Urara,-,88,1,,,,
89,down,Wheatus,Teenage Dirtbag,80,16,79,,,,
90,-,Biffy Clyro,Existed,-,90,1,,,,
91,-,"Bobby ""Boris"" Pickett",Monster Mash,-,1,3,,,,
92,-,Biffy Clyro,Slurpy Slurpy Sleep Sleep,-,92,1,,,,
93,down,Vanessa Carlton,A Thousand Miles,89,35,40,,,,
94,down,Noisettes,Never Forget You,55,19,26,,,,
95,down,Snow Patrol,Run,82,29,79,,,,
96,up,Ronan Keating,When You Say Nothing At All,98,54,58,,,,
97,down,Dean Lewis,Waves,83,37,67,,,,
98,down,Snow Patrol,Chasing Cars,77,58,72,,,,
99,down,U2,With or Without You,84,11,89,,,,
100,down,Pink Floyd,Wish You Were Here,85,46,94,,,,
