Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,166,,,,
2,up,Fleetwood Mac,Go Your Own Way,2,1,184,,,,
3,up,The Goo Goo Dolls,Iris,3,1,188,,,,
4,up,Toto,Africa,4,2,188,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,1,188,,,,
6,down,Journey,Don't Stop Believin',5,4,158,,,,
7,up,Fleetwood Mac,The Chain,7,2,188,,,,
8,up,Toploader,Dancing In the Moonlight,8,1,188,,,,
9,up,Bryan Adams,Summer Of '69,9,3,188,,,,
10,up,Queen,Bohemian Rhapsody,10,1,188,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,14,4,188,,,,
12,up,Noel Gallagher's High Flying Birds,Pretty Boy,62,12,5,,,,
13,down,Queen,Another One Bites the Dust,12,3,188,,,,
14,up,Foo Fighters,Rescued,57,14,4,,,,
15,up,Noel Gallagher's High Flying Birds,I'm Not Giving Up Tonight,53,15,2,,,,
16,down,Bon Jovi,Livin' On a Prayer,13,7,187,,,,
17,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,5,46,,,,
18,up,Foo Fighters,Under You,64,18,3,,,,
19,up,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",55,19,2,,,,
20,down,The Fray,How to Save a Life,17,9,188,,,,
21,down,AC/DC,Thunderstruck,18,10,188,70,2019-11-17,63,2019-12-08
22,up,Noel Gallagher's High Flying Birds,Dead To The World,68,22,4,,,,
23,down,Bruce Springsteen,Dancing In the Dark,15,14,188,,,,
24,down,AC/DC,Back In Black,19,9,188,,,,
25,up,Noel Gallagher's High Flying Birds,Easy Now,76,25,6,,,,
26,down,Queen,Under Pressure (feat. David Bowie),20,18,188,,,,
27,down,blink-182,All the Small Things,21,9,188,,,,
28,down,Eagles,Hotel California,22,9,188,,,,
29,up,Noel Gallagher's High Flying Birds,Council Skies,78,29,2,,,,
30,down,The La's,There She Goes,16,16,174,,,,
31,down,Nickelback,How You Remind Me,26,9,188,,,,
32,up,Foo Fighters,Hearing Voices,77,32,2,,,,
33,down,LINKIN PARK,Numb,29,13,140,,,,
34,down,The White Stripes,Seven Nation Army,23,16,26,,,,
35,up,Noel Gallagher's High Flying Birds,Trying To Find A World That's Been And Gone Pt. 1,80,35,2,,,,
36,up,Foo Fighters,But Here We Are,81,36,2,,,,
37,up,Foo Fighters,The Glass,79,37,2,,,,
38,down,Erasure,A Little Respect,35,20,160,,,,
39,up,Foo Fighters,Show Me How,83,39,2,,,,
40,down,LINKIN PARK,In the End,34,9,140,,,,
41,down,KT Tunstall,Suddenly I See,24,22,160,,,,
42,up,Evanescence,Bring Me To Life,42,14,177,,,,
43,down,Mumford & Sons,I Will Wait,27,23,106,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),28,7,76,,,,
45,down,Queen,Don't Stop Me Now,25,2,184,,,,
46,down,Gnarls Barkley,Crazy,38,9,131,,,,
47,down,Fleetwood Mac,Little Lies,36,17,59,,,,
48,up,Noel Gallagher's High Flying Birds,There She Blows!,94,48,2,,,,
49,down,AC/DC,Highway to Hell,39,5,188,,,,
50,down,The Police,Every Breath You Take,33,25,182,,,,
51,down,Survivor,Eye of the Tiger,31,17,139,,,,
52,down,Queen,Crazy Little Thing Called Love,47,26,157,,,,
53,up,Foo Fighters,Nothing At All,86,53,2,,,,
54,down,Van Morrison,Brown Eyed Girl,37,25,156,,,,
55,down,Fleetwood Mac,Landslide (Remastered),40,9,121,,,,
56,down,Train,Drops of Jupiter,43,12,188,,,,
57,down,Wheatus,Teenage Dirtbag,30,16,151,,,,
58,up,Maroon 5,She Will Be Loved (Radio Mix),71,20,61,,,,
59,down,Kenny Loggins,Footloose,45,19,143,,,,
60,-,P!nk,Raise Your Glass,-,35,38,,,,
61,down,Culture Club,Karma Chameleon,50,10,132,,,,
62,down,Jack Johnson,Better Together,41,18,179,,,,
63,down,Phil Collins,In the Air Tonight,48,16,188,,,,
64,up,Noel Gallagher's High Flying Birds,Love Is A Rich Man,97,64,2,,,,
65,up,Foo Fighters,The Teacher,87,65,2,,,,
66,down,U2,With or Without You,58,11,171,,,,
67,down,Nickelback,Rockstar,44,18,188,,,,
68,down,AC/DC,You Shook Me All Night Long,51,18,188,,,,
69,down,Phil Collins,You Can't Hurry Love,46,36,138,,,,
70,down,Lynyrd Skynyrd,Sweet Home Alabama,52,42,168,,,,
71,down,Guns N' Roses,Paradise City,54,14,139,,,,
72,up,The Fratellis,Chelsea Dagger,82,23,168,,,,
73,up,Foo Fighters,Beyond Me,88,73,2,,,,
74,-,Noel Gallagher's High Flying Birds,Think Of A Number,-,74,1,,,,
75,down,Stevie Nicks,Edge of Seventeen,59,23,141,,,,
76,down,Rusted Root,Send Me On My Way,32,13,160,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,49,31,137,,,,
78,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],63,39,84,,,,
79,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),56,51,58,,,,
80,down,Smash Mouth,All Star,61,31,49,,,,
81,-,Noel Gallagher's High Flying Birds,We're Gonna Get There In The End,-,81,1,,,,
82,down,Queen,We Will Rock You,65,26,138,,,,
83,down,The Beatles,Yesterday,66,18,167,,,,
84,up,Guns N' Roses,Welcome to the Jungle,90,15,126,,,,
85,down,Queen,Somebody to Love,73,15,141,,,,
86,up,Foo Fighters,Rest,92,86,2,,,,
87,down,Bon Jovi,You Give Love a Bad Name,74,40,101,,,,
88,up,Bring Me The Horizon,LosT,89,3,6,,,,
89,down,Queen,Killer Queen,70,17,183,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),60,2,143,,,,
91,up,Lighthouse Family,High,98,12,126,,,,
92,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,73,1,,,,
93,down,Fleetwood Mac,Don't Stop,72,57,29,,,,
94,down,The Beatles,Here Comes the Sun,69,5,135,,,,
95,down,Pulp,Common People,75,51,43,,,,
96,up,Creedence Clearwater Revival,Fortunate Son,100,45,67,,,,
97,-,The Killers,When You Were Young,-,27,60,,,,
98,-,Aretha Franklin,Respect,-,29,49,,,,
99,down,Billy Joel,Uptown Girl,85,39,161,,,,
100,-,Ghost,Mary on a Cross,-,4,42,,,,
