Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,33,87,2020-10-18,87,2020-10-18
2,up,Fleetwood Mac,Go Your Own Way,2,1,134,,,,
3,up,Queen,Bohemian Rhapsody,7,1,138,,,,
4,up,Queen,Another One Bites the Dust,9,3,138,,,,
5,up,Toto,Africa,5,2,138,,,,
6,up,Queen,Don't Stop Me Now,13,2,138,,,,
7,down,The Goo Goo Dolls,Iris,3,1,138,,,,
8,down,The Killers,Mr. Brightside,4,1,138,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,138,,,,
10,down,Journey,Don't Stop Believin',8,4,138,,,,
11,down,Fleetwood Mac,The Chain,6,2,138,,,,
12,down,Bryan Adams,Summer Of '69,11,3,138,,,,
13,up,Toploader,Dancing In the Moonlight,14,1,138,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,4,47,,,,
15,up,Bon Jovi,Livin' On a Prayer,16,7,137,,,,
16,up,AC/DC,Back In Black,18,9,138,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,15,4,138,,,,
18,down,AC/DC,Thunderstruck,17,11,138,70,2019-11-17,63,2019-12-08
19,up,Eagles,Hotel California,19,11,138,,,,
20,up,Bruce Springsteen,Dancing In the Dark,21,14,138,,,,
21,up,AC/DC,Highway to Hell,23,5,138,,,,
22,up,Måneskin,Beggin,22,2,54,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,24,1,57,,,,
24,up,Erasure,A Little Respect,26,20,110,,,,
25,up,Evanescence,Bring Me To Life,29,14,132,,,,
26,up,The Fray,How to Save a Life,28,9,138,,,,
27,up,LINKIN PARK,In the End,30,9,90,,,,
28,down,blink-182,All the Small Things,27,9,138,,,,
29,down,Nickelback,How You Remind Me,25,9,138,,,,
30,up,Queen,Killer Queen,56,17,133,,,,
31,up,AC/DC,You Shook Me All Night Long,32,18,138,,,,
32,down,Fleetwood Mac,Landslide (Remastered),20,9,71,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,34,31,97,,,,
34,down,Phil Collins,In the Air Tonight,33,16,138,,,,
35,down,The Fratellis,Chelsea Dagger,31,23,118,,,,
36,up,The La's,There She Goes,37,16,124,,,,
37,down,LINKIN PARK,Numb,36,13,90,,,,
38,up,Queen,Under Pressure (feat. David Bowie),45,18,138,,,,
39,up,Train,Drops of Jupiter,40,12,138,,,,
40,up,Van Morrison,Brown Eyed Girl,43,25,137,,,,
41,up,Nickelback,Rockstar,44,18,138,,,,
42,down,Jack Johnson,Better Together,38,18,138,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),35,20,40,,,,
44,up,KT Tunstall,Suddenly I See,48,22,121,,,,
45,up,The Police,Every Breath You Take,49,25,132,,,,
46,down,Stevie Nicks,Edge of Seventeen,42,23,91,,,,
47,up,The Beatles,Here Comes the Sun,47,5,89,,,,
48,up,Queen,Somebody to Love,78,15,91,,,,
49,down,Tom Odell,Another Love,46,20,130,,,,
50,up,Queen,Crazy Little Thing Called Love,65,26,107,,,,
51,up,Queen,We Will Rock You,69,26,88,,,,
52,up,Kenny Loggins,Footloose,52,19,93,,,,
53,down,Survivor,Eye of the Tiger,51,17,89,,,,
54,down,The Strokes,Last Nite,50,50,15,,,,
55,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),70,51,22,,,,
56,down,Nirvana,Come as You Are,54,33,45,,,,
57,down,Keane,Somewhere Only We Know,53,11,23,,,,
58,up,The Rolling Stones,Gimme Shelter,63,25,63,,,,
59,down,Natalie Imbruglia,Torn (Apple Music Home Session),41,36,11,,,,
60,down,The Killers,When You Were Young,39,27,11,,,,
61,down,Lynyrd Skynyrd,Sweet Home Alabama,55,42,118,,,,
62,down,Avril Lavigne,Sk8er Boi,57,26,136,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,59,59,30,,,,
64,down,Guns N' Roses,Paradise City,58,14,89,,,,
65,up,Bon Jovi,You Give Love a Bad Name,73,40,51,,,,
66,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",60,32,123,,,,
67,down,Eagle-Eye Cherry,Save Tonight,62,24,130,,,,
68,down,Disturbed,The Sound of Silence,64,50,116,,,,
69,down,Tom Petty,Free Fallin',68,46,75,,,,
70,up,Billy Joel,Vienna,74,35,19,,,,
71,down,4 Non Blondes,What's Up?,66,43,80,,,,
72,down,Fleetwood Mac,Everywhere,67,27,93,,,,
73,up,Maroon 5,This Love,77,60,8,,,,
74,up,Stereophonics,Handbags and Gladrags,89,74,3,,,,
75,up,U2,With or Without You,79,11,121,,,,
76,down,Nirvana,Something In the Way,71,1,17,,,,
77,up,The Beatles,Here Comes the Sun (2019 Mix),88,2,131,,,,
78,up,The Strokes,Someday,80,78,6,,,,
79,up,Lighthouse Family,High,82,12,79,,,,
80,-,Elvis Presley,Jailhouse Rock,-,67,1,,,,
81,up,Wheatus,Teenage Dirtbag,83,16,101,,,,
82,down,The Jam,Town Called Malice,81,48,125,,,,
83,-,Faces,Ooh La La,-,48,7,,,,
84,-,Crowded House,Don't Dream It's Over,-,84,1,,,,
85,up,Guns N' Roses,Welcome to the Jungle,100,15,76,,,,
86,up,Razorlight,Golden Touch,90,41,86,,,,
87,down,David Bowie,Starman (2012 Remastered Version),75,67,5,,,,
88,up,Elvis Presley,Suspicious Minds,98,18,97,,,,
89,-,Queen,We Are the Champions,-,47,58,,,,
90,-,Stereophonics,Indian Summer,-,90,1,,,,
91,-,Weezer,Island In the Sun,-,76,2,,,,
92,up,Gnarls Barkley,Crazy,94,9,81,,,,
93,down,Billy Joel,Uptown Girl,91,39,113,,,,
94,-,Stereophonics,Do Ya Feel My Love?,-,31,7,,,,
95,-,Stereophonics,C'est La Vie,-,95,1,,,,
96,-,José González,Heartbeats,-,42,57,,,,
97,-,Billy Joel,Piano Man,-,40,110,,,,
98,-,Eagles,Take It Easy,-,80,1,,,,
99,down,George Harrison,Give Me Love (Give Me Peace On Earth),92,40,16,,,,
100,-,The Beatles,Hey Jude,-,47,59,,,,
