Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Fleetwood Mac,Dreams,2,1,85,,,,
3,up,Toploader,Dancing In the Moonlight,3,1,85,,,,
4,up,The Killers,Mr. Brightside,4,1,85,,,,
5,up,Toto,Africa,6,2,85,,,,
6,up,Journey,Don't Stop Believin',7,4,85,,,,
7,up,Queen,Bohemian Rhapsody,12,1,85,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,85,,,,
9,down,Fleetwood Mac,Go Your Own Way,8,1,85,,,,
10,up,The Goo Goo Dolls,Iris,11,1,85,,,,
11,down,Queen,Another One Bites the Dust,10,3,85,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,9,4,85,,,,
13,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,16,13,8,,,,
14,down,Fleetwood Mac,The Chain,13,2,85,,,,
15,down,AC/DC,Back In Black,14,9,85,,,,
16,up,Bryan Adams,Summer Of '69,17,3,85,,,,
17,down,The Beatles,Here Comes the Sun (2019 Mix),15,2,84,,,,
18,up,AC/DC,Thunderstruck,18,11,85,70,2019-11-17,63,2019-12-08
19,up,Queen,Don't Stop Me Now,23,2,85,,,,
20,down,Eagles,Hotel California,19,11,85,,,,
21,down,The Fray,How to Save a Life,20,9,85,,,,
22,up,Bon Jovi,Livin' On a Prayer,22,7,84,,,,
23,up,AC/DC,Highway to Hell,24,5,85,,,,
24,down,The Beatles,Here Comes the Sun,21,5,36,,,,
25,up,Tom Odell,Another Love,25,20,77,,,,
26,up,LINKIN PARK,Numb,26,13,37,,,,
27,up,Nickelback,How You Remind Me,30,9,85,,,,
28,up,blink-182,All the Small Things,28,9,85,,,,
29,up,Evanescence,Bring Me To Life,29,14,79,,,,
30,up,Bruce Springsteen,Dancing In the Dark,31,14,85,,,,
31,up,KT Tunstall,Suddenly I See,33,22,71,,,,
32,up,Rusted Root,Send Me On My Way,32,13,85,,,,
33,up,LINKIN PARK,In the End,34,9,37,,,,
34,up,Train,Drops of Jupiter,38,12,85,,,,
35,down,Noisettes,Never Forget You,27,19,8,,,,
36,down,The La's,There She Goes,35,16,71,,,,
37,up,The Fratellis,Chelsea Dagger,44,23,65,,,,
38,down,The Beatles,Let It Be,36,11,85,,,,
39,down,Van Morrison,Brown Eyed Girl,37,25,85,,,,
40,up,Phil Collins,In the Air Tonight,42,16,85,,,,
41,up,Jack Johnson,Better Together,41,18,85,,,,
42,up,Stevie Nicks,Edge of Seventeen,43,23,39,,,,
43,down,AC/DC,You Shook Me All Night Long,39,18,85,,,,
44,up,Nickelback,Rockstar,48,18,85,,,,
45,down,Erasure,A Little Respect,40,20,57,,,,
46,up,Måneskin,ZITTI E BUONI,57,5,4,,,,
47,-,Måneskin,Beggin,-,2,1,,,,
48,down,Lighthouse Family,High,45,12,47,,,,
49,up,Queen,Under Pressure (feat. David Bowie),51,18,85,,,,
50,down,Gnarls Barkley,Crazy (Mixed),46,41,9,,,,
51,down,Metallica,Enter Sandman,47,38,85,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,69,31,44,,,,
53,down,Survivor,Eye of the Tiger,52,17,41,,,,
54,up,Avril Lavigne,Sk8er Boi,58,26,83,,,,
55,down,Queen,Killer Queen,54,17,85,,,,
56,down,Busted,Year 3000,55,24,81,,,,
57,up,Tom Petty,Free Fallin',61,46,34,,,,
58,down,Lynyrd Skynyrd,Sweet Home Alabama,53,42,69,,,,
59,down,Eagle-Eye Cherry,Save Tonight,49,24,77,,,,
60,up,The Police,Every Breath You Take,73,25,79,,,,
61,up,Noel Gallagher's High Flying Birds,Everybody's On The Run,83,61,2,,,,
62,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",62,32,81,,,,
63,down,4 Non Blondes,What's Up?,59,43,30,,,,
64,up,Disturbed,The Sound of Silence,79,50,64,,,,
65,up,SUM 41,In Too Deep,67,41,59,,,,
66,up,The Beatles,Yesterday,70,18,80,,,,
67,down,Royal Blood,Typhoons,56,4,22,,,,
68,up,Razorlight,Golden Touch,72,41,62,,,,
69,down,blink-182,I Miss You,66,27,84,,,,
70,up,The Beatles,Come Together (2019 Mix),89,70,2,,,,
71,down,Boston,More Than a Feeling,65,65,3,,,,
72,down,Måneskin,CORALINE,63,51,4,,,,
73,down,The Beatles,Twist and Shout,60,24,75,,,,
74,-,Wheatus,Teenage Dirtbag,-,16,66,,,,
75,up,The Jam,Town Called Malice,77,48,79,,,,
76,-,Kiss,I Was Made for Lovin' You,-,68,1,,,,
77,up,Dean Lewis,Waves,90,37,58,,,,
78,up,Noel Gallagher's High Flying Birds,If I Had A Gun...,87,78,2,,,,
79,down,blink-182,What's My Age Again?,75,40,8,,,,
80,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,43,1,,,,
81,down,Grace Davies,Iris,64,33,9,,,,
82,-,P!nk,Raise Your Glass,-,35,13,,,,
83,up,Culture Club,Karma Chameleon,85,10,61,,,,
84,down,R.E.M.,Losing My Religion,82,35,49,,,,
85,down,Elton John,Goodbye Yellow Brick Road (Remastered),71,7,25,,,,
86,down,Noel Gallagher's High Flying Birds,Flying On The Ground,50,50,2,,,,
87,down,Måneskin,FOR YOU LOVE,74,63,4,,,,
88,-,The Proclaimers,I'm Gonna Be (500 Miles),-,81,15,,,,
89,down,Kenny Loggins,Footloose,84,19,63,,,,
90,down,Guns N' Roses,Paradise City,88,14,60,,,,
91,down,Elton John,Bennie and the Jets (Remastered),81,17,22,,,,
92,-,The Proclaimers,I'm On My Way,-,92,1,,,,
93,-,Fleetwood Mac,Everywhere,-,27,58,,,,
94,-,The Rolling Stones,Gimme Shelter,-,25,20,,,,
95,-,The Waterboys,The Whole of the Moon,-,45,15,96,2019-11-10,96,2019-11-10
96,up,Bon Jovi,You Give Love a Bad Name,97,40,29,,,,
97,down,Billy Joel,Uptown Girl,95,39,79,,,,
98,down,Tom Odell,Heal,91,63,31,,,,
99,down,Elvis Presley,Suspicious Minds,98,18,64,,,,
100,-,The Beatles,Hey Jude,-,47,48,,,,
