Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,31,87,2020-10-18,87,2020-10-18
2,up,The Goo Goo Dolls,Iris,2,1,136,,,,
3,up,The Killers,Mr. Brightside,4,1,136,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,132,,,,
5,up,Toto,Africa,5,2,136,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,136,,,,
7,up,Queen,Bohemian Rhapsody,7,1,136,,,,
8,down,Journey,Don't Stop Believin',6,4,136,,,,
9,down,Fleetwood Mac,The Chain,8,2,136,,,,
10,up,Queen,Another One Bites the Dust,10,3,136,,,,
11,up,Bryan Adams,Summer Of '69,11,3,136,,,,
12,up,Nirvana,Smells Like Teen Spirit,12,4,45,,,,
13,up,Toploader,Dancing In the Moonlight,13,1,136,,,,
14,up,Bon Jovi,Livin' On a Prayer,14,7,135,,,,
15,up,Queen,Don't Stop Me Now,15,2,136,,,,
16,up,AC/DC,Back In Black,16,9,136,,,,
17,up,AC/DC,Thunderstruck,17,11,136,70,2019-11-17,63,2019-12-08
18,up,Linkin Park & Jay-Z,Numb / Encore,18,4,136,,,,
19,up,Fleetwood Mac,Landslide (Remastered),19,9,69,,,,
20,up,Eagles,Hotel California,20,11,136,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,22,1,55,,,,
22,up,Nickelback,How You Remind Me,33,9,136,,,,
23,down,Måneskin,Beggin,21,2,52,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,14,136,,,,
25,up,AC/DC,Highway to Hell,27,5,136,,,,
26,up,The Fray,How to Save a Life,26,9,136,,,,
27,up,The Killers,When You Were Young,37,27,9,,,,
28,up,LINKIN PARK,In the End,34,9,88,,,,
29,down,Erasure,A Little Respect,25,20,108,,,,
30,down,AC/DC,You Shook Me All Night Long,29,18,136,,,,
31,down,blink-182,All the Small Things,28,9,136,,,,
32,down,The Fratellis,Chelsea Dagger,23,23,116,,,,
33,down,Phil Collins,In the Air Tonight,30,16,136,,,,
34,up,Evanescence,Bring Me To Life,36,14,130,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),39,20,38,,,,
36,up,LINKIN PARK,Numb,40,13,88,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,31,31,95,,,,
38,up,The Police,Every Breath You Take,42,25,130,,,,
39,down,Train,Drops of Jupiter,32,12,136,,,,
40,down,The La's,There She Goes,38,16,122,,,,
41,up,Van Morrison,Brown Eyed Girl,41,25,135,,,,
42,up,Jack Johnson,Better Together,44,18,136,,,,
43,up,Tom Odell,Another Love,45,20,128,,,,
44,up,Stevie Nicks,Edge of Seventeen,48,23,89,,,,
45,up,Queen,Under Pressure (feat. David Bowie),46,18,136,,,,
46,down,Nickelback,Rockstar,43,18,136,,,,
47,up,KT Tunstall,Suddenly I See,47,22,119,,,,
48,up,Natalie Imbruglia,Torn (Apple Music Home Session),51,36,9,,,,
49,down,Avril Lavigne,Sk8er Boi,35,26,134,,,,
50,up,The Killers,Somebody Told Me,54,50,4,,,,
51,down,The Beatles,Here Comes the Sun,50,5,87,,,,
52,down,Kenny Loggins,Footloose,49,19,91,,,,
53,up,The Strokes,Last Nite,53,50,13,,,,
54,down,Survivor,Eye of the Tiger,52,17,87,,,,
55,up,Nirvana,Come as You Are,60,33,43,,,,
56,up,The Rolling Stones,Gimme Shelter,63,25,61,,,,
57,down,Keane,Somewhere Only We Know,55,11,21,,,,
58,up,Queen,Killer Queen,61,17,131,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,58,42,116,,,,
60,up,Starship,Nothing's Gonna Stop Us Now,62,59,28,,,,
61,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,65,3,14,,,,
62,down,Eagle-Eye Cherry,Save Tonight,56,24,128,,,,
63,down,Nirvana,Something In the Way,57,1,15,,,,
64,up,4 Non Blondes,What's Up?,69,43,78,,,,
65,up,Billy Joel,Vienna,73,35,17,,,,
66,up,Disturbed,The Sound of Silence,76,50,114,,,,
67,up,The Killers,All These Things That I've Done,78,67,2,,,,
68,up,Guns N' Roses,Paradise City,71,14,87,,,,
69,up,The Jam,Town Called Malice,70,48,123,,,,
70,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",66,32,121,,,,
71,up,Bon Jovi,You Give Love a Bad Name,75,40,49,,,,
72,down,Fleetwood Mac,Everywhere,64,27,91,,,,
73,down,Tom Petty,Free Fallin',68,46,73,,,,
74,-,Queen,We Will Rock You,-,26,86,,,,
75,down,U2,With or Without You,67,11,119,,,,
76,down,Busted,Year 3000,74,24,122,,,,
77,down,Queen,Crazy Little Thing Called Love,72,26,105,,,,
78,up,Black Sabbath,Paranoid,98,78,2,,,,
79,down,Wheatus,Teenage Dirtbag,59,16,99,,,,
80,up,Placebo,Running Up That Hill,83,80,2,,,,
81,-,Diana Ross,Chain Reaction,-,81,1,,,,
82,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],80,33,2,,,,
83,up,The Smiths,This Charming Man,84,83,2,,,,
84,down,Maroon 5,This Love,77,60,6,,,,
85,up,Queen,Somebody to Love,87,15,89,,,,
86,down,Culture Club,Karma Chameleon,79,10,81,,,,
87,up,Razorlight,Golden Touch,88,41,84,,,,
88,-,The Killers,Read My Mind,-,88,1,,,,
89,-,Led Zeppelin,Stairway to Heaven,-,89,4,,,,
90,up,David Bowie,Life On Mars? (1999 Remaster),92,90,2,,,,
91,down,Lighthouse Family,High,82,12,77,,,,
92,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,40,14,,,,
93,-,The Fray,How to Save a Life (Live),-,76,2,,,,
94,-,blink-182,What's My Age Again?,-,40,16,,,,
95,-,David Bowie,Starman (2012 Remastered Version),-,67,3,,,,
96,down,The Strokes,Someday,81,78,4,,,,
97,up,Gnarls Barkley,Crazy,97,9,79,,,,
98,down,Billy Joel,Uptown Girl,90,39,111,,,,
99,up,Elvis Presley,Suspicious Minds,99,18,95,,,,
100,-,The Temper Trap,Sweet Disposition,-,100,1,,,,
