Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,208,,,,
2,up,The Goo Goo Dolls,Iris,2,1,230,,,,
3,up,Fleetwood Mac,The Chain,4,2,230,,,,
4,down,Fleetwood Mac,Go Your Own Way,3,1,226,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,230,,,,
6,up,Journey,Don't Stop Believin',6,4,200,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,7,229,,,,
8,up,Toto,Africa,8,2,230,,,,
9,up,Toploader,Dancing In the Moonlight,9,1,230,,,,
10,up,Queen,Another One Bites the Dust,11,3,230,,,,
11,up,Queen,Bohemian Rhapsody,13,1,230,,,,
12,down,LINKIN PARK,In the End,10,9,182,,,,
13,up,Linkin Park & Jay-Z,Numb / Encore,14,4,230,,,,
14,down,The Fray,How to Save a Life,12,9,230,,,,
15,up,AC/DC,Thunderstruck,17,11,230,70,2019-11-17,63,2019-12-08
16,up,blink-182,All the Small Things,25,9,230,,,,
17,up,Nickelback,How You Remind Me,20,9,230,,,,
18,down,Foo Fighters,Everlong,15,13,7,,,,
19,up,Fleetwood Mac,Little Lies,23,17,101,,,,
20,down,LINKIN PARK,Numb,18,13,182,,,,
21,down,Fleetwood Mac,Landslide (Remastered),19,9,163,,,,
22,down,AC/DC,Back In Black,21,9,230,,,,
23,up,Survivor,Eye of the Tiger,24,17,181,,,,
24,down,The White Stripes,Seven Nation Army,22,16,68,,,,
25,up,Eagles,Hotel California,26,11,230,,,,
26,up,Queen,Under Pressure (feat. David Bowie),27,18,230,,,,
27,down,Keane,Somewhere Only We Know,16,11,56,,,,
28,up,Bruce Springsteen,Dancing In the Dark,29,14,230,,,,
29,down,Evanescence,Bring Me To Life,28,14,219,,,,
30,up,Bryan Adams,Summer Of '69,32,3,230,,,,
31,down,Erasure,A Little Respect (2009 Remastered Version),30,28,4,,,,
32,up,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),34,25,29,,,,
33,up,Queen,Don't Stop Me Now,41,2,226,,,,
34,down,U2,With or Without You,33,11,213,,,,
35,up,The Police,Every Breath You Take,37,25,224,,,,
36,up,Phil Collins,In the Air Tonight,38,16,230,,,,
37,up,The Beatles,Here Comes the Sun,43,5,176,,,,
38,down,AC/DC,Highway to Hell,35,5,230,,,,
39,up,Gnarls Barkley,Crazy,40,9,173,,,,
40,down,Nickelback,Rockstar,39,18,230,,,,
41,down,Stevie Nicks,Edge of Seventeen,36,23,183,,,,
42,down,Van Morrison,Brown Eyed Girl,31,25,196,,,,
43,down,The Beatles,Yesterday,42,18,209,,,,
44,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,7,118,,,,
45,up,Billy Joel,Vienna,62,35,49,,,,
46,up,Bon Jovi,You Give Love a Bad Name,48,40,140,,,,
47,up,The Fratellis,Chelsea Dagger,50,23,210,,,,
48,up,The La's,There She Goes,54,16,216,,,,
49,down,Maroon 5,She Will Be Loved (Radio Mix),45,20,103,,,,
50,down,AC/DC,You Shook Me All Night Long,47,18,230,,,,
51,up,Guns N' Roses,Paradise City,51,14,181,,,,
52,down,Train,Drops of Jupiter,46,12,230,,,,
53,up,The Killers,When You Were Young,57,27,99,,,,
54,up,Kenny Loggins,Footloose,55,19,185,,,,
55,up,KT Tunstall,Suddenly I See,65,22,194,,,,
56,up,Phil Collins,You Can't Hurry Love,59,36,180,,,,
57,down,P!nk,Raise Your Glass,49,35,75,,,,
58,up,Smash Mouth,All Star,67,31,90,,,,
59,down,Queen,Crazy Little Thing Called Love,58,26,199,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,61,42,210,,,,
61,up,The Beatles,Twist and Shout,80,24,149,,,,
62,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],56,39,126,,,,
63,up,Billy Joel,Uptown Girl,63,39,203,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,64,45,105,,,,
65,down,Elvis Presley,Suspicious Minds,53,18,185,,,,
66,down,Avril Lavigne,Sk8er Boi,60,26,198,,,,
67,down,Disturbed,The Sound of Silence,66,50,155,,,,
68,up,Queen,We Will Rock You,70,26,180,,,,
69,up,blink-182,I Miss You,77,27,215,,,,
70,down,Maroon 5,This Love,68,60,31,,,,
71,down,The Rolling Stones,Gimme Shelter,69,25,147,,,,
72,up,Culture Club,Karma Chameleon,78,10,174,,,,
73,down,Jack Johnson,Better Together,52,18,219,,,,
74,down,Fleetwood Mac,Don't Stop,73,57,70,,,,
75,up,Billy Joel,Piano Man,75,40,183,,,,
76,down,Billy Joel,We Didn't Start the Fire,72,66,68,,,,
77,down,Guns N' Roses,Welcome to the Jungle,71,15,165,,,,
78,up,Starship,Nothing's Gonna Stop Us Now,86,59,51,,,,
79,up,Queen,Somebody to Love,83,15,182,,,,
80,down,U2,Beautiful Day,76,65,10,,,,
81,down,Def Leppard,Pour Some Sugar On Me,79,70,26,,,,
82,up,Robbie Williams,Rock DJ,84,43,72,,,,
83,down,Bryan Adams,Summer of 69 (Classic Version),74,70,7,,,,
84,up,Pink Floyd,Wish You Were Here,95,46,129,,,,
85,down,System Of A Down,Chop Suey!,82,66,99,,,,
86,down,Queen,Killer Queen,81,17,223,,,,
87,-,David Bowie,Life On Mars?,-,36,84,,,,
88,down,U2,I Still Haven't Found What I'm Looking For,87,87,5,,,,
89,-,Eagle-Eye Cherry,Save Tonight,-,24,170,,,,
90,up,Lighthouse Family,High,94,12,141,,,,
91,-,Supergrass,Alright (2015 - Remaster),-,81,4,,,,
92,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,51,97,,,,
93,down,Busted,Year 3000,89,24,152,,,,
94,up,Fleetwood Mac,Rhiannon (Remastered),98,70,24,,,,
95,-,Roy Orbison,"Oh, Pretty Woman",-,79,12,,,,
96,up,The Beatles,In My Life,100,52,22,,,,
97,down,Fall Out Boy,"Sugar, We're Goin' Down",90,55,49,,,,
98,-,Rusted Root,Send Me On My Way,-,13,178,,,,
99,-,Tom Petty,Free Fallin',-,46,101,,,,
100,-,Metallica,Enter Sandman,-,38,114,,,,
