Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Someone Like You,1,1,211,,,,
2,up,Adele,Rolling In the Deep,2,1,210,,,,
3,-,RM,Come back to me,-,3,1,,,,
4,up,James Arthur,Impossible,24,1,214,,,,
5,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,2,204,,,,
6,down,Adele,Hello,3,2,214,,,,
7,down,Salvador Sobral,Amar Pelos Dois,5,4,196,,,,
8,down,Ed Sheeran,Shape of You,6,3,218,94,2020-01-05,94,2020-01-05
9,-,Zhang Zhe Han,Can You Hear Me,-,9,1,,,,
10,down,Adele,Set Fire to the Rain,7,4,212,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,5,218,,,,
12,down,Matias Damásio,Loucos (feat. Héber Marques),9,5,213,,,,
13,down,Bruno Mars,When I Was Your Man,10,5,223,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,221,,,,
15,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,7,226,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,7,202,,,,
17,down,Gnarls Barkley,Crazy,14,9,197,,,,
18,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,13,197,,,,
19,down,Ed Sheeran,Photograph,16,6,212,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,11,201,,,,
21,down,Christina Perri,Jar of Hearts,18,8,206,,,,
22,down,A Great Big World & Christina Aguilera,Say Something,19,9,206,,,,
23,down,P!nk,Try,20,12,188,,,,
24,down,Bruno Mars,Treasure,21,11,182,,,,
25,down,The Script,The Man Who Can't Be Moved,22,14,184,,,,
26,down,Ed Sheeran,Perfect,23,15,104,73,2019-10-06,58,2019-10-20
27,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),39,14,124,,,,
28,down,D.A.M.A,Não Dá,26,16,110,,,,
29,up,BTS,Not Today,55,29,3,,,,
30,down,David Antunes & Vanessa Silva,És o Meu Final Feliz,27,18,213,,,,
31,down,Aurea,Busy (For Me),28,19,105,,,,
32,down,C4 pedro,"Vamos Ficar por Aqui (Team de Sonho, Vol. 2)",30,20,73,,,,
33,down,Anitta,Show das Poderosas,32,22,54,,,,
34,down,Vanesa Martín,Porque queramos vernos (feat. Matias Damásio) [Portuguesa],31,22,70,,,,
35,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,24,61,,,,
36,-,Teddy Swims,Lose Control,-,1,16,,,,
37,down,D.A.M.A,Mãe,36,8,10,,,,
38,up,One Direction,Story Of My Life,44,16,123,,,,
39,-,Namewee,二十樓 (feat. 王雷),-,39,1,,,,
40,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,40,1,,,,
41,-,Gianna Nannini,Io voglio te,-,41,1,,,,
42,-,Stray Kids & Charlie Puth,Lose My Breath,-,42,1,,,,
43,down,Benson Boone,Beautiful Things,29,1,11,,,,
44,-,Gianna Nannini,Silenzio,-,44,1,,,,
45,-,Iolanda,Grito,-,42,2,,,,
46,-,PEDRO SAMPAIO,GALOPA,-,3,19,,,,
47,-,Bia Caboz & Piruka,Fala-me A Verdade,-,47,1,,,,
48,up,防弾少年団,BTS CYPHER PT.1,62,48,2,,,,
49,-,Teddy Swims,dose,-,49,1,,,,
50,-,Marina Satti,ZARI,-,50,1,,,,
51,-,Sandra de Sá,Vamos viver (Memê Club Edit) [Remix],-,51,1,,,,
52,-,Teddy Swims,Broke (feat. Thomas Rhett),-,52,1,,,,
53,-,Selena Gomez,Same Old Love,-,53,1,,,,
54,-,AURORA,Some Type Of Skin,-,54,1,,,,
55,-,Flo Rida,Good Feeling,-,27,29,,,,
