Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,1,1,31,74,2020-04-05,74,2020-04-05
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,8,3,2021-04-04,3,2021-04-04
3,up,Nena,Portas do Sol,3,1,18,,,,
4,up,Duncan Laurence,Arcade,6,3,17,88,2021-02-28,69,2021-03-14
5,up,Justin Bieber & benny blanco,Lonely,7,1,30,6,2020-10-25,6,2020-10-25
6,down,Calema,Te Amo,5,2,67,,,,
7,down,Richie Campbell & G:son,Tsunami,4,2,13,,,,
8,up,Sin Límite,Otra Noche Sin Ti,10,8,4,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,2,9,56,2021-03-21,1,2021-03-28
10,up,Doja Cat,Kiss Me More (feat. SZA),12,10,5,9,2021-04-18,1,2021-05-16
11,up,Harry Styles,Watermelon Sugar,14,1,78,85,2019-11-17,2,2020-08-23
12,down,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),8,1,9,,,,
13,down,Diogo Piçarra & Bispo,Monarquia,11,10,4,,,,
14,up,SYRO,Acordar,16,3,38,,,,
15,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,2,21,71,2021-01-03,71,2021-01-03
16,up,Maroon 5,Memories,21,1,80,36,2019-10-06,2,2019-11-17
17,down,Olivia Rodrigo,deja vu,15,15,7,17,2021-04-11,16,2021-04-18
18,-,Ruth Marlene,Queres É Festa,-,18,1,,,,
19,up,Jão,CORINGA,23,19,6,,,,
20,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,17,3,70,,,,
21,up,Bárbara Tinoco,Sei Lá,22,1,74,,,,
22,up,Olivia Rodrigo,drivers license,29,2,18,1,2021-01-17,1,2021-01-17
23,down,Fernando Daniel & Agir,Sem Ti,13,9,14,,,,
24,up,Dua Lipa,Levitating (feat. DaBaby),27,23,32,93,2020-10-25,3,2021-05-16
25,up,RAYE,Regardless,26,11,14,,,,
26,down,Ana Moura,Andorinhas,24,24,2,,,,
27,down,Carolina Deslandes,Por Um Triz,18,16,8,,,,
28,down,Anitta,Girl From Rio,20,20,3,,,,
29,up,Nea,Some Say,34,17,33,84,2020-03-01,84,2020-03-01
30,down,James Arthur,Train Wreck,25,7,31,,,,
31,up,James Arthur,Say You Won't Let Go,62,27,62,,,,
32,up,AURORA,Runaway,32,25,6,26,2021-04-18,13,2021-04-25
33,down,Ariana Grande,positions,30,2,30,77,2020-10-25,1,2020-11-01
34,up,SYRO,Perto de Mim,41,4,68,,,,
35,up,Fernando Daniel,Espera,50,35,3,,,,
36,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),37,31,6,,,,
37,up,Carolina Deslandes,Não Me Importo,68,13,24,,,,
38,down,Leandro,Ficamos Por Aqui,28,28,2,,,,
39,up,Tiësto,The Business,39,32,9,52,2021-01-03,18,2021-04-04
40,up,Virgul,Dividir Amor,91,1,28,,,,
41,down,Danni Gato & Vado Más Ki Ás,Pedrinha,35,27,4,,,,
42,up,Anselmo Ralph,Fim do Mundo,73,42,5,,,,
43,down,Billie Eilish & Khalid,lovely,40,22,80,62,2020-02-02,62,2020-02-02
44,up,Noble,Honey,65,1,80,,,,
45,down,Soraia Ramos & Calema,O Nosso Amor,42,2,35,,,,
46,up,Michele Morrone,Hard For Me,69,5,48,,,,
47,down,Bruno Mars,Talking to the Moon,45,37,10,98,2021-04-25,82,2021-05-02
48,up,Tiago Bettencourt,Trégua,71,27,18,,,,
49,up,Fernando Daniel,Recomeçar,55,7,37,,,,
50,down,Dua Lipa,Don't Start Now,49,2,80,19,2019-11-03,3,2020-01-05
51,up,Neev,Dancing In The Stars,52,29,6,,,,
52,down,Justin Bieber,Hold On,47,11,10,11,2021-03-14,7,2021-03-28
53,down,Bárbara Tinoco,Outras Línguas,33,25,8,,,,
54,down,JÜRA,somozumnãodois,36,33,4,,,,
55,-,Sam Smith,Stay With Me,-,55,13,,,,
56,down,Duncan Laurence,Arcade (feat. FLETCHER),54,49,7,100,2021-03-21,64,2021-04-25
57,-,Maria José Valério,A Marcha do Sporting,-,57,1,,,,
58,down,Shawn Mendes,Monster,56,1,26,92,2020-11-22,4,2020-11-29
59,-,Pabllo Vittar,Ama Sofre Chora,-,59,1,,,,
60,up,Zoe Wees,Control,70,60,16,98,2020-09-20,85,2021-01-03
61,down,Ive Greice,Cola na Boca,31,31,10,,,,
62,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),58,23,7,56,2021-04-11,56,2021-04-11
63,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,80,63,4,96,2021-04-11,41,2021-05-16
64,-,Matias Damásio,Loucos (feat. Héber Marques),-,27,52,,,,
65,down,Nininho,Pégate a Mi,64,64,2,,,,
66,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,30,29,,,,
67,down,Justin Bieber,As I Am (feat. Khalid),63,25,8,89,2021-03-21,16,2021-03-28
68,up,Cláudia Pascoal,Quase Dança,79,20,27,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,43,1,80,1,2019-10-06,1,2019-10-06
70,up,Bruno Mars,When I Was Your Man,74,39,36,,,,
71,down,Os Quatro e Meia,Sabes Bem,60,55,6,,,,
72,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),84,8,48,36,2020-06-21,2,2020-08-09
73,up,Dua Lipa,Physical,86,9,63,48,2020-02-02,15,2020-04-12
74,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,12,40,,,,
75,up,Ed Sheeran,Afterglow,92,33,21,18,2021-01-03,18,2021-01-03
76,-,Rihanna,Stay (feat. Mikky Ekko),-,33,30,,,,
77,up,Dua Lipa,We're Good,88,26,9,25,2021-02-21,11,2021-04-25
78,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,23,57,,,,
79,-,Mimi Webb,Good Without,-,79,1,,,,
80,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,42,28,,,,
81,down,BTS,Dynamite,75,17,38,96,2020-08-23,2,2020-08-30
82,-,Antonio José & Diogo Piçarra,A Dónde Vas,-,7,32,,,,
83,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),77,2,46,,,,
84,-,P!nk,A Million Dreams,-,59,2,,,,
85,up,Ed Sheeran,Shape of You,96,30,65,94,2020-01-05,94,2020-01-05
86,-,Fugees,Killing Me Softly With His Song,-,40,55,,,,
87,down,Lady Gaga & Ariana Grande,Rain On Me,72,2,52,75,2020-05-24,1,2020-05-31
88,-,D.A.M.A,Tempo pra Quê (feat. Player),-,54,3,,,,
89,-,Os Azeitonas,Guitarrista do Liceu,-,35,4,,,,
90,up,ROSALÍA & Travis Scott,TKN,93,2,51,96,2020-05-31,21,2020-06-07
91,-,Miguel Araújo,Os Maridos das Outras,-,40,26,,,,
92,-,Harry Styles,Falling,-,12,72,57,2019-12-15,39,2019-12-22
93,-,Rui Veloso,Nunca Me Esqueci de Ti (Live),-,51,4,,,,
94,-,Years & Years,It's A Sin,-,94,1,,,,
95,-,Da Weasel,Re-Tratamento,-,13,23,,,,
96,-,Harry Styles,Adore You,-,1,75,24,2019-12-08,6,2020-04-19
97,-,Sia,Unstoppable,-,97,1,81,2019-11-10,81,2019-11-10
98,-,Ariana Grande,7 rings,-,19,54,58,2019-10-06,51,2020-01-05
99,-,Shawn Mendes,In My Blood,-,19,52,,,,
100,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),66,66,2,,,,
