Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,17,,,,
2,up,Sabrina Carpenter,Espresso,3,2,5,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
4,up,Teddy Swims,Lose Control,5,2,28,,,,
5,up,Dua Lipa,Training Season,11,5,13,,,,
6,up,Dua Lipa,Illusion,13,2,5,,,,
7,down,Taylor Swift,Down Bad,4,2,4,,,,
8,up,Dua Lipa,These Walls,62,8,2,,,,
9,up,Iñigo Quintero,Si No Estás,12,1,34,,,,
10,up,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",10,10,3,,,,
11,up,Dua Lipa,Houdini,20,3,27,,,,
12,down,Taylor Swift,I Can Do It With a Broken Heart,6,6,4,,,,
13,up,Hozier,Too Sweet,18,9,6,,,,
14,up,Ariana Grande,we can't be friends (wait for your love),17,1,10,,,,
15,down,Taylor Swift,Who’s Afraid of Little Old Me?,8,8,4,,,,
16,up,Bárbara Bandeira,Carro (feat. Dillaz),22,2,32,,,,
17,down,Taylor Swift,But Daddy I Love Him,15,8,4,,,,
18,down,Taylor Swift,"So Long, London",7,3,4,,,,
19,up,Dua Lipa,End Of An Era,68,19,2,,,,
20,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,4,4,,,,
21,down,Taylor Swift,Guilty as Sin?,14,11,4,,,,
22,up,Artemas,i like the way you kiss me,25,11,7,,,,
23,up,Tate McRae,greedy,26,2,35,,,,
24,down,Taylor Swift,The Tortured Poets Department,16,7,4,,,,
25,down,Taylor Swift,The Smallest Man Who Ever Lived,21,13,4,,,,
26,up,Dua Lipa,Falling Forever,71,26,2,,,,
27,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),19,10,4,,,,
28,up,Tyla,Water,32,4,36,,,,
29,up,Dua Lipa,Whatcha Doing,76,29,2,,,,
30,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,29,7,12,,,,
31,up,Taylor Swift,Cruel Summer,37,5,51,,,,
32,down,Natasha Bedingfield,Unwritten,30,2,19,,,,
33,down,Taylor Swift,loml,23,16,4,,,,
34,up,Calema,Viagem,88,34,2,,,,
35,down,Taylor Swift,Fresh Out The Slammer,24,14,4,,,,
36,down,Taylor Swift,The Alchemy,27,19,4,,,,
37,-,Iolanda,Grito,-,37,5,,,,
38,up,Dua Lipa,French Exit,79,38,2,,,,
39,up,Ariana Grande,"yes, and?",44,1,18,,,,
40,up,Ivandro,Lua,46,1,117,,,,
41,down,Taylor Swift,So High School,31,24,4,,,,
42,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,43,2,57,,,,
43,up,Dua Lipa,Maria,80,43,2,,,,
44,up,The Almighty,Como Tu (feat. Ivandro),51,1,88,,,,
45,up,Olivia Rodrigo,vampire,45,2,46,,,,
46,down,Ivandro & Vitor Kley,Noite,42,6,26,,,,
47,up,Calema,Te Amo,54,1,223,,,,
48,up,Dua Lipa,Happy For You,84,48,2,,,,
49,up,Miley Cyrus,Flowers,49,1,70,,,,
50,down,Taylor Swift,I Can Fix Him (No Really I Can),28,17,4,,,,
51,down,DENNIS & MC Kevin O Chris,Tá OK,48,1,51,,,,
52,up,Harry Styles,As It Was,53,1,111,,,,
53,down,Maninho,Até ao Fim,52,16,17,,,,
54,up,Loreen,Tattoo,60,1,62,,,,
55,down,Taylor Swift,The Black Dog,34,22,4,,,,
56,down,Taylor Swift,imgonnagetyouback,35,23,4,,,,
57,up,Dua Lipa,Anything For Love,83,57,2,,,,
58,down,Olivia Rodrigo,obsessed,57,16,8,,,,
59,down,Taylor Swift,Clara Bow,33,20,4,,,,
60,down,Dua Lipa,New Rules,59,25,147,,,,
61,up,Taylor Swift,Lover,66,23,66,38,2019-10-06,27,2019-11-03
62,down,Taylor Swift,How Did It End?,36,31,4,,,,
63,down,Taylor Swift,The Prophecy,38,29,4,,,,
64,down,Frank Ocean,Pink + White,61,28,80,,,,
65,down,Rihanna,Umbrella (feat. JAY Z),63,14,109,,,,
66,up,Ivandro,Moça,67,1,151,,,,
67,down,Tyla,Jump,65,34,8,,,,
68,down,Taylor Swift,I Hate It Here,39,34,4,,,,
69,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,40,32,4,,,,
70,up,SYRO & Bispo,Brutos Diamantes,86,12,27,,,,
71,up,Mark Ambor,Belong Together,89,71,3,,,,
72,up,Dua Lipa,Levitating,82,9,138,74,2020-04-05,74,2020-04-05
73,down,Taylor Swift,Peter,47,38,4,,,,
74,down,Taylor Swift,The Albatross,41,30,4,,,,
75,-,Taylor Swift,You Need To Calm Down,-,38,44,44,2019-10-06,44,2019-10-06
76,up,Tyla,Truth or Dare,91,24,16,,,,
77,down,Billie Eilish & Khalid,lovely,64,9,234,62,2020-02-02,62,2020-02-02
78,up,D.A.M.A,CASA (feat. Buba Espinho),85,3,77,,,,
79,up,Ariana Grande,7 rings,96,21,129,58,2019-10-06,51,2020-01-05
80,-,Nemo,The Code,-,80,1,,,,
81,up,Taylor Swift,Anti-Hero,94,1,82,,,,
82,-,Joost,Europapa,-,82,1,,,,
83,-,alyona alyona & Jerry Heil,Teresa & Maria,-,83,1,,,,
84,-,Taylor Swift,Delicate,-,40,41,,,,
85,down,David Carreira & Gustavo Mioto,Lágrimas com Gelo,55,55,3,,,,
86,down,Taylor Swift,thanK you aIMee,58,35,4,,,,
87,down,The Goo Goo Dolls,Iris,73,23,94,,,,
88,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,88,1,,,,
89,-,David Carreira & Soraia Ramos,Segredos,-,89,1,,,,
90,-,Angelina Mango,La noia,-,90,1,,,,
91,-,Baby Lasagna,Rim Tim Tagi Dim,-,91,1,,,,
92,-,Nininho Vaz Maia,Calon,-,92,1,,,,
93,-,The Script,The Man Who Can't Be Moved,-,93,1,,,,
94,down,Taylor Swift,The Bolter,56,43,4,,,,
95,-,D.A.M.A,Mãe,-,15,20,,,,
96,down,Bárbara Tinoco,A Madrugada Que Eu Esperava,50,28,5,,,,
97,down,Dua Lipa,Be the One,87,48,47,,,,
98,-,Nebulossa,ZORRA,-,98,1,,,,
99,down,Carolina Deslandes,Dois Dedos de Testa,69,45,4,,,,
100,down,Taylor Swift,I Look in People's Windows,70,40,4,,,,
