Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"someone, Darius Timmer & Dan Huijser",Swan Lake (After Tchaikovsky) [Someone Rework],4,1,10,,,,
2,-,Yıldırım Bekçi,Hasret Olmasın,-,2,5,,,,
3,up,Bülent Ersoy,Beddua,7,1,17,,,,
4,-,Atom Music Audio,Serene,-,4,1,,,,
5,-,TMS Underscores,"Regrets, None",-,5,1,,,,
6,down,TMS Underscores,Waves of Emotion,5,5,2,,,,
7,down,Mark Petrie,Aeons,1,1,2,,,,
8,up,Lorenzo Castellarin & Enrico Cacace,Ghosts and Shadows,8,8,2,,,,
9,-,Bokyung Byun,Guitar Sonata No. 1 in D Major: III. Scherzo-Finale,-,9,1,,,,
10,down,Deniz Türkmen,Bulamazsın Benim Gibi Seveni,6,1,15,,,,
11,-,Hasan Özyanmaz,Kara Bahtim,-,11,1,,,,
