Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",2,1,17,,,,
2,down,Giuseppe Andaloro & Anna Tifu,"Tzigane (Rhapsodie de concert), M. 76",1,1,2,,,,
3,up,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,3,1,17,,,,
4,up,Hayley Westenra,Beat of Your Heart,15,4,3,,,,
5,down,Jánnos Eolou,Wintry Nostalgia - Main Theme,4,4,4,,,,
6,up,"Plácido Domingo, Jorge Calandrelli, London Symphony Orchestra, Nick Ingman, Tom Ranier, Mike Lang, George Doering, Kevin Axt, Gregg Field, Gregg Bissonette, Dan Greco, Bruce Dukov, Warren Luening, Steve Kujala, Gary Foster & Rebecca Gilliver",Amore glorificato,17,6,2,,,,
7,-,Tim Stanzel,Big Pump,-,4,5,,,,
8,-,Astoria,"Tanti anni prima (From ""Enrico IV"") [Arr. Christophe Delporte]",-,8,2,,,,
9,-,Yanni & Russell Watson,Incanto,-,3,2,,,,
10,-,Farid Farjad,Goleh Pamchai,-,5,1,,,,
11,up,Cesar Mesa,Hymne À L´amour,11,2,2,,,,
12,-,Farid Farjad,Amad Amma,-,5,2,,,,
13,-,조수미 & Secret Garden,달 꽃,-,8,3,,,,
