Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,28,,,,
2,up,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,2,1,28,,,,
3,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,3,5,,,,
4,-,Aria,Ombra: chilled mix,-,4,1,,,,
5,-,Roland Pöntinen,Je Te Veux : Je Te Veux,-,5,2,,,,
6,-,Royal Philharmonic Orchestra & Marcello Rota,Ben Sende Tutuklu Kaldım (Live),-,1,4,,,,
7,-,Royal Philharmonic Orchestra & Marcello Rota,Kaybolan Yıllar (Live),-,1,3,,,,
8,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,2,1,,,,
9,-,"Trondheim Soloists, Mari Samuelsen, Jesper Söderqvist & Gunnar Flagstad",Timelapse,-,2,2,,,,
10,-,Brian Crain,Peacefulness,-,3,1,,,,
11,-,Sarah Brightman,Venus and Mars,-,8,4,,,,
12,-,Secret Garden,The Things You Are to Me,-,12,1,,,,
13,down,Roberto Cacciapaglia,Lux III,9,3,4,,,,
