Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,41,,,,
2,-,2CELLOS,Imagine,-,2,3,,,,
3,-,"Lorin Maazel, Heinrich Braun, Karl-Heinz Steffens, Eberhard Marschall, Wolfgang Bauer, Hansjörg Profanter & Markus Steckeler",The Soldier's Tale: Triumphal March of the Devil,-,3,1,,,,
4,-,Michael Chapdelaine,Caprichio  Arabe  (Francisco Tárrega),-,4,3,,,,
5,-,Bülent Ersoy,Işte bizim hikayemiz,-,5,1,,,,
6,-,Miriam Stockley,Un ricordo - Je Crois Entendre Encore,-,6,1,,,,
7,-,Royal Philharmonic Orchestra,Romeo & Juliet Overture,-,3,4,,,,
8,-,Saint-Preux,Concerto pour une voix,-,3,6,,,,
9,down,Karl Jenkins,Adiemus,7,4,3,,,,
10,-,Gustavo Montesano & 皇家愛樂樂團,Tango Aria (Air On the G String),-,4,4,,,,
