Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",2,1,40,,,,
2,-,Miriam Stockley,Nocturne,-,2,3,,,,
3,up,Ikuko Kawai,L'instant De L'amor,10,3,3,,,,
4,-,Joshua Bell & Samuel Sanders,"Cantabile in D Major for Violin and Piano, Op. 17",-,4,3,,,,
5,-,Roberto Cacciapaglia,Lucid Dream,-,4,1,,,,
6,-,James Galway & Charles Gerhardt,Annie's Song,-,6,2,,,,
7,-,Karl Jenkins,Adiemus,-,4,2,,,,
8,-,Rachel Portman,Boycott Immorality,-,8,1,,,,
9,-,Yanni & Lauren Jelencovich,Usignolo,-,9,1,,,,
10,-,Vox Gregoriana & Sven-Ingvart Mikkelsen,"Les Hymnes Veni Creator Spiritus: Veni Creator, Veni creator spiritus",-,6,3,,,,
11,-,Stamatis Spanoudakis,Dance of the Shields,-,11,2,,,,
