Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",2,1,0,,,,
2,down,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,1,1,0,,,,
3,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,La valse,-,3,0,,,,
4,down,Andy Clark,Points of Interest,3,1,0,,,,
5,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Le Baiser de la Fée - Complete Ballet - Scene 3: By the Mill,-,5,0,,,,
6,-,Caroline Clemmow & Anthony Goldstone,"Allegro in A Minor, Op. 144, D. 947 ""Lebenssturme""",-,6,0,,,,
7,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Le Baiser de la Fée - Complete Ballet - Prologue: Lullaby in the Storm,-,7,0,,,,
8,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume",Second Rhapsody,-,8,0,,,,
9,-,Caroline Clemmow & Anthony Goldstone,"2 Marches caractéristiques, Op. 121, D. 968b (formerly D. 886): No. 2 in C Major. Allegro vivace",-,9,0,,,,
10,-,"Carlo Franzini, Ernest Ansermet, L'Orchestre de la Suisse Romande & Marilyn Tyler","Pulcinella Ballet in One Act: ""Sento Dire No'ncè Pace"" - ""Una Te Fa la Zembrece""",-,10,0,,,,
11,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Apollon Musagète (1947 Version): I. Birth of Apollo (1947 Version),-,11,0,,,,
