Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Farid Farjad,Ghoghaye Setaregan,-,1,1,,,,
2,down,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,25,,,,
3,down,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,2,1,25,,,,
4,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Bozkırın Sesi: Cumhuriyet,-,3,1,,,,
5,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
6,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova",Yaşa Mustafa Kemal Paşa: Kurtuluş,-,1,1,,,,
7,-,"Muammer Sun, Cumhurbaşkanlığı Senfoni Orkestrası ve Bilkent Senfoni Orkestrası, Kültür Bakanlığı Devlet Çoksesli Korosu, TRT Ankara Radyosu Çoksesli Korosu, Prof. Gürer Aykal, Prof. Hikmet Şimsek & Elnara Kerimova","Acı, İsyan ve Direniş: Kurtuluş",-,1,1,,,,
8,-,Nederlands Blazers Ensemble,Zolf (Live),-,1,1,,,,
9,-,Escala,Finding Beauty,-,9,1,,,,
10,-,Sarah Brightman,Venus and Mars,-,8,3,,,,
11,-,"Adiemus, Karl Jenkins, Davy Spillane, Adiemus Orchestra, Pamela Thorby, Miriam Stockley & David Farmer",Children of Dannu,-,11,1,,,,
12,-,"Eleni Karaindrou, Sokratis Sinopoulos & Dinos Hadjiiordanou",Mitra’s Theme - Walking in Tehran,-,10,2,,,,
13,-,Roberto Cacciapaglia,Wind Song,-,10,2,,,,
14,-,London Philharmonic Orchestra & Charles Gerhardt,Rêverie,-,14,1,,,,
15,-,Martynas,Hot 'N' Cold,-,15,1,,,,
16,-,Amici Forever,Senza Catene (Unchained Melody),-,6,5,,,,
17,down,Giovanni Lodigiani,Vernal Breeze,8,8,3,,,,
