Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Giuseppe Andaloro & Anna Tifu,"Tzigane (Rhapsodie de concert), M. 76",-,1,1,,,,
2,down,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",1,1,16,,,,
3,up,"Julian Kershaw, Royal Philharmonic Orchestra & Bond",Duel,3,1,16,,,,
4,up,Jánnos Eolou,Wintry Nostalgia - Main Theme,14,4,3,,,,
5,-,"Brian Gascoigne, London Session Orchestra & Bond",Victory,-,5,1,,,,
6,-,Exultate,"Mass In B Minor, BWV 232: Qui Tollis",-,5,1,,,,
7,-,Roberto Cacciapaglia,Wild Sea,-,7,1,,,,
8,-,"Adiemus, Karl Jenkins, Mary Carewe, Pamela Thorby, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Cantus - Song Of Tears,-,6,1,,,,
9,-,Sarah Brightman,Venus and Mars,-,8,2,,,,
10,-,"Eleni Karaindrou, Sokratis Sinopoulos & Dinos Hadjiiordanou",Mitra’s Theme - Walking in Tehran,-,10,1,,,,
11,-,Cesar Mesa,Hymne À L´amour,-,2,1,,,,
12,down,Thomas Bergersen,Fearless,10,3,5,,,,
13,down,Terry Devine-King,World Leader,6,1,6,,,,
14,-,Michael Chapdelaine,Caprichio  Arabe  (Francisco Tárrega),-,4,1,,,,
15,up,Hayley Westenra,Beat of Your Heart,16,4,2,,,,
16,-,Amici Forever,Senza Catene (Unchained Melody),-,6,3,,,,
17,-,"Plácido Domingo, Jorge Calandrelli, London Symphony Orchestra, Nick Ingman, Tom Ranier, Mike Lang, George Doering, Kevin Axt, Gregg Field, Gregg Bissonette, Dan Greco, Bruce Dukov, Warren Luening, Steve Kujala, Gary Foster & Rebecca Gilliver",Amore glorificato,-,6,1,,,,
18,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,18,1,,,,
19,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,3,1,,,,
