Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,32,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],3,3,4,,,,
5,down,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,2,1,175,,,,
6,down,ILLIT,SUPER REAL ME - EP,4,4,5,,,,
7,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,27,,,,
9,-,DOYOUNG,YOUTH - The 1st Album,-,9,1,,,,
10,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,16,5,234,,,,
11,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,7,7,4,,,,
12,down,BOYNEXTDOOR,HOW?,8,8,2,,,,
13,up,Taylor Swift,Lover,14,1,234,7,2019-10-06,3,2019-10-20
14,down,Taylor Swift,reputation,11,6,233,74,2020-02-02,64,2020-02-09
15,down,Dua Lipa,Radical Optimism,10,10,3,,,,
16,down,NCT DREAM,DREAM( )SCAPE - EP,12,3,5,,,,
17,up,Olivia Rodrigo,GUTS (spilled),17,6,6,,,,
18,down,Benson Boone,Fireworks & Rollerblades,13,12,6,,,,
19,up,IU,The Winning - EP,20,2,10,,,,
20,down,Tyla,TYLA,18,12,12,,,,
21,-,YUQI,YUQ1,-,21,1,,,,
22,down,BLACKPINK,BORN PINK,21,1,85,,,,
23,up,Aina Abdul,Imaji,26,3,27,,,,
24,up,Jung Kook,GOLDEN,25,1,30,,,,
25,up,Olivia Rodrigo,SOUR (Video Version),28,1,139,,,,
26,up,NewJeans,NewJeans 2nd EP 'Get Up',35,1,41,,,,
27,down,LE SSERAFIM,EASY - EP,23,1,10,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,78,,,,
29,up,Dayang Nurfaizah,Belagu II,38,1,66,,,,
30,down,Mahalini,fábula,27,4,66,,,,
31,down,Siti Nurhaliza,Aku Cinta Padamu,29,18,168,,,,
32,down,Tanya Chua,Imperfect Us : Original Soundtrack,24,24,3,,,,
33,down,Various Artists,Lagu-lagu Raya,15,3,12,,,,
34,up,Ernie Zakri,Aura,43,3,26,,,,
35,down,Sabrina Carpenter,emails i can’t send fwd:,31,17,28,,,,
36,down,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,19,2,54,,,,
37,up,Various Artists,Galau Mode On,46,29,74,,,,
38,down,DAY6,Fourever,30,6,6,,,,
39,up,Fourtwnty,Nalar,41,4,54,,,,
40,down,LANY,a beautiful blur (deluxe),34,11,26,,,,
41,up,Post Malone,AUSTIN (Bonus),45,4,39,,,,
42,up,Tate McRae,THINK LATER,55,3,21,,,,
43,down,Various Artists,Lagu Raya 2024,33,11,4,,,,
44,up,Ariana Grande,Positions (Deluxe),52,1,165,10,2021-02-21,1,2021-02-28
45,down,TOMORROW X TOGETHER,minisode 3: TOMORROW with Remixes,36,33,4,,,,
46,down,Noh Salleh,Angin Kencang,42,17,142,,,,
47,down,BLACKPINK,THE ALBUM,44,1,187,13,2020-10-04,2,2020-10-11
48,down,Siti Nurhaliza,SITISM (Deluxe Album),40,14,34,,,,
49,up,Jay Chou,Fantasy,60,49,15,,,,
50,up,Justin Bieber,Justice (The Complete Edition),53,15,76,,,,
51,up,Ariana Grande,"thank u, next",51,5,231,26,2019-11-10,15,2020-02-02
52,up,Ungu,Waktu Yang Dinanti 3.0 - Studio Session,85,52,2,,,,
53,down,Harry Styles,Harry's House,48,1,102,,,,
54,down,Taylor Swift,1989 (Deluxe Edition),50,3,113,89,2019-10-06,71,2021-03-21
55,down,j-hope,HOPE ON THE STREET VOL.1 - EP,39,13,5,,,,
56,up,Jay Chou,Greatest Works Of Art,69,52,15,,,,
57,down,Frank Ocean,Blonde,49,19,228,30,2019-11-10,30,2019-11-10
58,up,Beyoncé,RENAISSANCE,64,1,92,,,,
59,down,TWICE,With YOU-th - EP,54,3,10,,,,
60,down,Adele,25,56,8,231,26,2019-10-06,20,2020-01-05
61,up,Ariana Grande,Dangerous Woman,80,30,218,,,,
62,down,Nadin Amizah,"Untuk Dunia, Cinta, dan Kotornya",47,18,27,,,,
63,up,NewJeans,NewJeans 1st EP 'New Jeans',72,1,90,,,,
64,-,BE'O,Affection,-,64,1,,,,
65,up,Siti Nurhaliza,Pancawarna,73,29,14,,,,
66,down,Conan Gray,Found Heaven,37,20,7,,,,
67,up,Henry Moodie,in all of my lonely nights - EP,81,21,13,,,,
68,down,Justin Bieber,Purpose (Deluxe),58,13,219,,,,
69,up,Jay Chou,November's Chopin,82,12,143,,,,
70,up,Ariana Grande,Sweetener,75,15,199,,,,
71,up,Agust D,D-DAY,74,3,32,,,,
72,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),90,72,4,,,,
73,down,Bruno Mars,24K Magic,57,40,78,92,2020-02-23,92,2020-02-23
74,-,Sheila On 7,Kisah Klasik Untuk Masa Depan,-,74,6,,,,
75,down,Troye Sivan,Something To Give Each Other,63,2,29,,,,
76,down,Justin Timberlake,Everything I Thought It Was,67,12,7,,,,
77,down,BIGBANG,MADE,76,16,192,,,,
78,down,DOLLA,New Classic,59,3,22,,,,
79,-,Adele,21,-,14,185,29,2019-10-06,11,2019-10-20
80,down,WENDY,Wish You Hell - The 2nd Mini Album - EP,71,9,7,,,,
81,up,Jay Chou,Common Jasmine Orange,97,72,6,,,,
82,-,ARTMS,<Dall>,-,82,1,,,,
83,down,Fabio Asher,ASHER,77,9,60,,,,
84,down,Doja Cat,Planet Her (Deluxe),62,2,144,,,,
85,up,IVE,I'VE MINE - EP,96,1,24,,,,
86,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),66,24,132,,,,
87,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,87,1,,,,
88,-,Rihanna,Good Girl Gone Bad: Reloaded,-,62,3,,,,
89,-,V,Layover - EP,-,2,28,,,,
90,down,Bruno Mars,Unorthodox Jukebox,61,37,77,100,2019-10-06,58,2020-02-23
91,-,Jay Chou,Still Fantasy,-,91,1,,,,
92,down,Yuna,Masih Yuna - EP,68,1,51,,,,
93,up,Adele,30,93,1,123,,,,
94,-,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',-,1,21,,,,
95,-,Elizabeth Mitchell & Lisa Loeb,Catch the Moon,-,95,1,,,,
96,-,Frank Ocean,channel ORANGE,-,49,11,,,,
97,-,Harry Styles,Fine Line,-,1,204,24,2019-12-08,1,2019-12-15
98,-,I.M,Off The Beat - EP,-,54,3,,,,
99,-,NewJeans,NJWMX,-,10,8,,,,
100,down,Accusefive,帶你飛,70,5,38,,,,
