Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
2,-,Red Velvet,Cosmic - EP,-,2,1,,,,
3,up,Gracie Abrams,The Secret of Us,10,3,2,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),2,1,16,,,,
5,down,aespa,Armageddon - The 1st Album,4,1,5,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,11,,,,
7,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,3,13,,,,
8,down,Dua Lipa,Radical Optimism,7,3,12,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,36,,,,
10,down,NAYEON,NA,3,3,3,,,,
11,down,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,8,5,243,,,,
12,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,57,,,,
13,up,Camila Cabello,"C,XOXO",61,13,2,,,,
14,down,Mahalini,fábula,11,4,75,,,,
15,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,15,6,,,,
16,up,Taylor Swift,reputation,18,6,242,74,2020-02-02,64,2020-02-09
17,down,RIIZE,RIIZING - The 1st Mini Album,12,12,2,,,,
18,up,Olivia Rodrigo,GUTS (spilled),20,6,15,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),23,1,148,,,,
20,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,22,4,8,,,,
21,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,21,1,,,,
22,up,Taylor Swift,Lover,24,1,243,7,2019-10-06,3,2019-10-20
23,down,IU,The Winning - EP,16,2,19,,,,
24,down,Accusefive,帶你飛,14,5,44,,,,
25,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',21,4,9,,,,
26,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),88,26,2,,,,
27,up,Fourtwnty,Nalar,41,4,63,,,,
28,down,Frank Ocean,Blonde,27,19,237,30,2019-11-10,30,2019-11-10
29,up,BLACKPINK,BORN PINK,34,1,94,,,,
30,down,NewJeans,NewJeans 2nd EP 'Get Up',29,1,50,,,,
31,up,LEE YOUNG JI,16 Fantasy - EP,69,31,2,,,,
32,down,Aina Abdul,Imaji,25,3,36,,,,
33,down,NewJeans,How Sweet - EP,19,4,6,,,,
34,up,Bruno Mars,24K Magic,77,34,80,92,2020-02-23,92,2020-02-23
35,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,87,,,,
36,up,Jung Kook,GOLDEN,38,1,39,,,,
37,down,Sabrina Carpenter,emails i can’t send fwd:,30,17,37,,,,
38,-,Bernadya,"Sialnya, Hidup Harus Tetap Berjalan",-,38,1,,,,
39,up,TREASURE,2ND FULL ALBUM 'REBOOT',59,3,31,,,,
40,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),79,24,138,,,,
41,down,RM,"Right Place, Wrong Person",35,7,6,,,,
42,up,Afgan,Sonder - EP,57,42,2,,,,
43,down,Siti Nurhaliza,Aku Cinta Padamu,39,18,177,,,,
44,down,Dayang Nurfaizah,Belagu II,31,1,75,,,,
45,up,Adele,25,47,8,240,26,2019-10-06,20,2020-01-05
46,down,ILLIT,SUPER REAL ME - EP,36,4,14,,,,
47,up,Benson Boone,Fireworks & Rollerblades,52,12,15,,,,
48,down,Normani,Dopamine,17,17,3,,,,
49,up,Ernie Zakri,Aura,49,3,35,,,,
50,down,Fabio Asher,Everlast,42,14,6,,,,
51,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,43,9,7,,,,
52,down,Ariana Grande,Positions (Deluxe),51,1,174,10,2021-02-21,1,2021-02-28
53,up,LANY,a beautiful blur (deluxe),55,11,35,,,,
54,down,Jay Chou,Fantasy,46,38,24,,,,
55,-,動力火車,結伴,-,55,1,,,,
56,-,Dua Lipa,Radical Optimism (Extended),-,56,1,,,,
57,-,Lay Zhang,STEP (Deluxe Version),-,57,1,,,,
58,down,Tyla,TYLA,45,12,21,,,,
59,up,Nadhif Basalamah,Nadhif,80,59,2,,,,
60,down,Adele,21,50,14,194,29,2019-10-06,11,2019-10-20
61,-,CHUU,Strawberry Rush - EP,-,61,1,,,,
62,up,Jay Chou,Common Jasmine Orange,75,54,15,,,,
63,down,Justin Bieber,Justice (The Complete Edition),60,15,85,,,,
64,down,IVE,IVE SWITCH - EP,37,6,9,,,,
65,up,Bruno Mars,Unorthodox Jukebox,81,37,79,100,2019-10-06,58,2020-02-23
66,up,BLACKPINK,THE ALBUM,68,1,196,13,2020-10-04,2,2020-10-11
67,-,Omar Apollo,God Said No,-,67,1,,,,
68,down,Noh Salleh,Angin Kencang,58,17,151,,,,
69,-,Juicy Luicy,Nonfiksi,-,69,1,,,,
70,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,53,10,8,,,,
71,down,Jay Chou,Greatest Works Of Art,56,41,24,,,,
72,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,33,6,5,,,,
73,down,告五人,運氣來得若有似無,40,40,6,,,,
74,down,BIGBANG,MADE,54,16,200,,,,
75,up,Harry Styles,Harry's House,92,1,111,,,,
76,down,告五人,我肯定在幾百年前就說過愛你,48,48,4,,,,
77,down,NewJeans,NewJeans 1st EP 'New Jeans',67,1,99,,,,
78,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),87,54,10,,,,
79,-,アヴリル・ラヴィーン,Greatest Hits,-,79,1,,,,
80,down,Various Artists,Galau Mode On,66,29,83,,,,
81,down,Jay Chou,"Yeh, Hwei-Mei",76,65,10,,,,
82,up,Post Malone,AUSTIN (Bonus),85,4,48,,,,
83,down,Jay Chou,November's Chopin,64,12,152,,,,
84,down,Meghan Trainor,Timeless,28,22,4,,,,
85,-,Jay Chou,Jay Chou On The Run,-,76,7,,,,
86,down,Beyoncé,RENAISSANCE,84,1,101,,,,
87,-,Taylor Swift,1989 (Deluxe Edition),-,3,121,89,2019-10-06,71,2021-03-21
88,down,Ariana Grande,"thank u, next",71,5,240,26,2019-11-10,15,2020-02-02
89,-,Siti Nurhaliza,SITISM (Deluxe Album),-,14,40,,,,
90,-,Hua Chenyu,华晨宇日出演唱会特辑,-,90,1,,,,
91,-,Terence Lam,ISFP,-,91,1,,,,
92,-,Various Artists,天赐的声音第五季 第5期 (Live) - EP,-,92,1,,,,
93,-,Red Velvet,Chill Kill - The 3rd Album,-,4,17,,,,
94,down,Michael Jackson,Thriller,78,29,13,,,,
95,-,Troye Sivan,Something To Give Each Other,-,2,36,,,,
96,-,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,-,3,31,,,,
97,-,Various Artists,天赐的声音第五季 第2期 (Live),-,97,1,,,,
98,-,Katy Perry,Teenage Dream (Deluxe Edition),-,21,31,,,,
99,down,Tate McRae,THINK LATER,72,3,30,,,,
100,-,Various Artists,天赐的声音第五季 第7期 (Live),-,100,1,,,,
