Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,NAYEON,NA,44,3,2,,,,
4,down,aespa,Armageddon - The 1st Album,3,1,4,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
6,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],6,3,12,,,,
7,down,Dua Lipa,Radical Optimism,4,3,11,,,,
8,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,8,5,242,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],9,1,35,,,,
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,up,Mahalini,fábula,11,4,74,,,,
12,-,RIIZE,RIIZING - The 1st Mini Album,-,12,1,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,56,,,,
14,up,Accusefive,帶你飛,67,5,43,,,,
15,up,Various Artists,25 Lagu-Lagu Hari Raya Aidilfitri,42,1,180,,,,
16,down,IU,The Winning - EP,7,2,18,,,,
17,up,Normani,Dopamine,61,17,2,,,,
18,up,Taylor Swift,reputation,18,6,241,74,2020-02-02,64,2020-02-09
19,down,NewJeans,How Sweet - EP,12,4,5,,,,
20,down,Olivia Rodrigo,GUTS (spilled),17,6,14,,,,
21,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',14,4,8,,,,
22,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,13,4,7,,,,
23,down,Olivia Rodrigo,SOUR (Video Version),20,1,147,,,,
24,down,Taylor Swift,Lover,19,1,242,7,2019-10-06,3,2019-10-20
25,down,Aina Abdul,Imaji,15,3,35,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,36,26,5,,,,
27,down,Frank Ocean,Blonde,24,19,236,30,2019-11-10,30,2019-11-10
28,down,Meghan Trainor,Timeless,22,22,3,,,,
29,up,NewJeans,NewJeans 2nd EP 'Get Up',31,1,49,,,,
30,down,Sabrina Carpenter,emails i can’t send fwd:,26,17,36,,,,
31,up,Dayang Nurfaizah,Belagu II,39,1,74,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,86,,,,
33,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,16,6,4,,,,
34,up,BLACKPINK,BORN PINK,35,1,93,,,,
35,down,RM,"Right Place, Wrong Person",23,7,5,,,,
36,up,ILLIT,SUPER REAL ME - EP,37,4,13,,,,
37,down,IVE,IVE SWITCH - EP,21,6,8,,,,
38,down,Jung Kook,GOLDEN,32,1,38,,,,
39,down,Siti Nurhaliza,Aku Cinta Padamu,33,18,176,,,,
40,up,告五人,運氣來得若有似無,88,40,5,,,,
41,up,Fourtwnty,Nalar,41,4,62,,,,
42,down,Fabio Asher,Everlast,25,14,5,,,,
43,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,28,9,6,,,,
44,up,LAY,STEP,73,44,2,,,,
45,down,Tyla,TYLA,29,12,20,,,,
46,down,Jay Chou,Fantasy,38,38,23,,,,
47,down,Adele,25,43,8,239,26,2019-10-06,20,2020-01-05
48,-,告五人,我肯定在幾百年前就說過愛你,-,48,3,,,,
49,down,Ernie Zakri,Aura,45,3,34,,,,
50,up,Adele,21,74,14,193,29,2019-10-06,11,2019-10-20
51,down,Ariana Grande,Positions (Deluxe),48,1,173,10,2021-02-21,1,2021-02-28
52,down,Benson Boone,Fireworks & Rollerblades,51,12,14,,,,
53,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,46,10,7,,,,
54,up,BIGBANG,MADE,58,16,199,,,,
55,up,LANY,a beautiful blur (deluxe),56,11,34,,,,
56,down,Jay Chou,Greatest Works Of Art,49,41,23,,,,
57,-,Afgan,Sonder - EP,-,57,1,,,,
58,down,Noh Salleh,Angin Kencang,55,17,150,,,,
59,-,TREASURE,2ND FULL ALBUM 'REBOOT',-,3,30,,,,
60,down,Justin Bieber,Justice (The Complete Edition),57,15,84,,,,
61,-,Camila Cabello,"C,XOXO",-,61,1,,,,
62,up,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,75,62,2,,,,
63,-,Various Artists,Lagu-lagu Raya,-,3,15,,,,
64,down,Jay Chou,November's Chopin,53,12,151,,,,
65,down,WayV,Give Me That - The 5th Mini Album - EP,40,18,3,,,,
66,up,Various Artists,Galau Mode On,68,29,82,,,,
67,up,NewJeans,NewJeans 1st EP 'New Jeans',72,1,98,,,,
68,down,BLACKPINK,THE ALBUM,62,1,195,13,2020-10-04,2,2020-10-11
69,-,LEE YOUNG JI,16 Fantasy - EP,-,69,1,,,,
70,down,JUNNY,dopamine - EP,64,64,2,,,,
71,down,Ariana Grande,"thank u, next",50,5,239,26,2019-11-10,15,2020-02-02
72,up,Tate McRae,THINK LATER,77,3,29,,,,
73,-,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,-,2,56,,,,
74,-,Various Artists,Lagu Raya 2024,-,11,7,,,,
75,down,Jay Chou,Common Jasmine Orange,54,54,14,,,,
76,down,Jay Chou,"Yeh, Hwei-Mei",65,65,9,,,,
77,-,Bruno Mars,24K Magic,-,40,79,92,2020-02-23,92,2020-02-23
78,down,Michael Jackson,Thriller,70,29,12,,,,
79,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,24,137,,,,
80,-,Nadhif Basalamah,Nadhif,-,80,1,,,,
81,-,Bruno Mars,Unorthodox Jukebox,-,37,78,100,2019-10-06,58,2020-02-23
82,-,EVNNE,RIDE or DIE - EP,-,82,1,,,,
83,down,AURORA,What Happened To The Heart?,52,52,3,,,,
84,up,Beyoncé,RENAISSANCE,93,1,100,,,,
85,down,Post Malone,AUSTIN (Bonus),63,4,47,,,,
86,-,K.Will,All The Way - EP,-,86,1,,,,
87,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),81,54,9,,,,
88,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,88,1,,,,
89,down,AKMU,LOVE EPISODE - EP,30,15,3,,,,
90,down,Dua Lipa,Future Nostalgia,47,1,171,18,2020-02-02,1,2020-04-05
91,-,slchld,APOLOGY,-,91,1,,,,
92,down,Harry Styles,Harry's House,69,1,110,,,,
93,up,Lady Gaga,The Fame Monster,94,60,6,,,,
94,down,Ariana Grande,Dangerous Woman,83,30,224,,,,
95,-,Harry Styles,Fine Line,-,1,207,24,2019-12-08,1,2019-12-15
96,-,Melly Goeslaw,Ada Apa Dengan Cinta? (Original Soundtrack) [Remastered 2024],-,16,7,,,,
97,down,RIIZE,RIIZING - EP,82,8,8,,,,
98,down,ARTMS,<Dall>,59,30,5,,,,
99,down,Ziana Zain,Greatest Hits Ziana Zain (Remastered),98,34,53,,,,
100,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,35,4,,,,
