Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,224,,,,
2,up,Eminem,Kamikaze,3,1,233,92,2020-01-26,92,2020-01-26
3,up,The Notorious B.I.G.,Greatest Hits,4,1,233,,,,
4,up,Macklemore & Ryan Lewis,The Heist,6,3,216,,,,
5,up,G-Eazy,When It's Dark Out,7,4,211,,,,
6,-,Classified,Luke's View,-,6,1,,,,
7,up,Post Malone,beerbongs & bentleys,8,2,230,31,2019-11-10,31,2019-11-10
8,up,A$AP Rocky,AT.LONG.LAST.A$AP,9,5,199,,,,
9,up,"Tyler, The Creator",Wolf,10,6,194,,,,
10,up,The Notorious B.I.G.,Ready to Die - The Remaster,11,3,203,93,2021-03-14,93,2021-03-14
11,up,Flo Rida,My House,12,4,173,,,,
12,up,Eminem,Music To Be Murdered By,13,1,199,6,2020-01-19,1,2020-01-26
13,up,Wiz Khalifa,Rolling Papers (Deluxe Version),14,7,155,,,,
14,up,Meek Mill,Dreams Worth More Than Money,15,9,140,,,,
15,-,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,-,10,102,,,,
16,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,16,9,97,,,,
17,-,G-Eazy,These Things Happen,-,10,165,,,,
18,-,Ice Cube,Greatest Hits,-,18,12,,,,
19,down,Fetty Wap,Fetty Wap (Deluxe Edition),17,10,85,97,2020-05-24,97,2020-05-24
20,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),18,14,66,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,21,11,51,68,2019-11-10,47,2020-05-03
22,down,J. Cole,Might Delete Later,1,1,4,,,,
23,-,Ice Cube,Everythangs Corrupt,-,23,1,,,,
24,-,Mason Dane,Wake Up - EP,-,24,1,,,,
