Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,6,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
3,up,J. Cole,Might Delete Later,3,1,4,,,,
4,up,Enima,DZ D’AMERIQUE,35,4,2,,,,
5,down,Travis Scott,UTOPIA,4,1,40,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,5,1,11,,,,
7,down,Drake,For All The Dogs Scary Hours Edition,6,1,24,,,,
8,down,DIVINE & Karan Aujla,Street Dreams,7,1,11,,,,
9,down,21 Savage,american dream,8,1,16,,,,
10,-,A Boogie wit da Hoodie,ALONE - EP,-,10,1,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),12,1,73,,,,
12,down,mgk & Trippie Redd,genre : sadboy - EP,10,2,5,,,,
13,down,Nicki Minaj,Pink Friday 2,9,1,17,,,,
14,up,Yeat,2093 (P2),15,3,11,,,,
15,down,Drake & 21 Savage,Her Loss,13,1,78,,,,
16,down,Kanye West,Graduation,14,3,232,,,,
17,up,Kendrick Lamar,DAMN.,17,8,197,,,,
18,up,Drake,Certified Lover Boy,19,1,139,,,,
19,down,mike.,the lows,11,11,3,,,,
20,down,Doja Cat,Scarlet 2 CLAUDE,16,6,4,,,,
21,up,Travis Scott,ASTROWORLD,22,5,234,9,2019-11-10,6,2020-05-03
22,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,10,157,,,,
23,up,Sultaan & Jay Trak,Notorious - EP,30,23,2,,,,
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",20,12,158,,,,
25,up,Drake,Views,28,16,198,91,2020-05-03,85,2021-05-02
26,down,Drake,Take Care (Deluxe Version),25,8,234,100,2020-11-22,100,2020-11-22
27,down,"Tyler, The Creator",IGOR,21,11,223,60,2019-11-17,22,2020-02-02
28,down,Nemzzz,DO NOT DISTURB (DELUXE),27,6,6,,,,
29,up,Ken Carson,A Great Chaos,54,3,29,,,,
30,up,Eminem,The Eminem Show (Expanded Edition),33,6,101,,,,
31,down,Kendrick Lamar,Mr. Morale & The Big Steppers,29,1,102,,,,
32,up,Kendrick Lamar,To Pimp a Butterfly,32,15,93,100,2020-06-07,100,2020-06-07
33,down,Joé Dwèt Filé,GOUMIN TERMINÉ,18,18,3,,,,
34,up,Drake,Scorpion,36,20,234,76,2019-11-10,57,2020-01-05
35,up,Kanye West,The Life of Pablo,38,13,234,,,,
36,down,Bossman Dlow,Mr Beat The Road,34,18,7,,,,
37,up,Travis Scott,Rodeo (Expanded Edition),37,10,146,99,2020-05-03,99,2020-05-03
38,down,Joyner Lucas,Not Now I'm Busy,31,5,6,,,,
39,down,Concrete Boys,It's Us Vol. 1,26,9,4,,,,
40,down,50 Cent,Get Rich or Die Tryin',39,10,232,,,,
41,up,Dr. Dre,2001,41,2,190,,,,
42,up,A Boogie wit da Hoodie,Better Off Alone,56,30,5,,,,
43,down,Dadju & Tayc,HÉRITAGE,40,6,11,,,,
44,up,NF,HOPE,59,1,56,,,,
45,down,Travis Scott,Birds in the Trap Sing McKnight,44,23,178,68,2019-11-10,47,2020-05-03
46,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),79,46,2,,,,
47,up,21 Savage & Metro Boomin,SAVAGE MODE II,47,1,151,5,2020-10-04,1,2020-10-11
48,down,Mac Miller,Swimming,43,10,233,98,2019-12-15,28,2020-01-19
49,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),55,49,13,,,,
50,down,Kanye West,The College Dropout,46,3,130,,,,
51,down,Kanye West,ye,45,23,217,,,,
52,down,ScHoolboy Q,BLUE LIPS,42,3,9,,,,
53,down,Da Crook,Who Decides War,24,24,3,,,,
54,down,Drake,Nothing Was the Same (Deluxe),53,21,194,100,2020-09-27,100,2020-09-27
55,down,Drake,More Life,51,32,166,,,,
56,down,Drake,If You're Reading This It's Too Late,48,24,151,,,,
57,up,Doja Cat,Scarlet,57,1,35,,,,
58,up,Gunna,a Gift & a Curse,60,1,46,,,,
59,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],64,13,48,,,,
60,up,Gurinder Gill,Hard Choices,63,1,46,,,,
61,down,J. Cole,2014 Forest Hills Drive,49,16,234,97,2019-12-15,66,2021-05-16
62,up,Don Toliver,Love Sick (Deluxe),62,2,49,,,,
63,up,Post Malone,Hollywood's Bleeding,81,1,220,6,2019-10-06,2,2019-11-10
64,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),69,32,129,,,,
65,up,Gazo & Tiakola,LA MELO EST GANGX,65,2,22,,,,
66,down,Future,DS2 (Deluxe),58,53,59,,,,
67,up,Playboi Carti,Whole Lotta Red,70,3,173,12,2020-12-27,2,2021-01-03
68,up,Post Malone,beerbongs & bentleys,71,12,230,31,2019-11-10,31,2019-11-10
69,down,Drake,Dark Lane Demo Tapes,67,1,205,2,2020-05-03,1,2020-05-10
70,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,66,1,24,,,,
71,down,Post Malone,Stoney (Complete Edition),68,21,113,,,,
72,up,Eminem,The Marshall Mathers LP,92,42,131,,,,
73,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),77,30,73,,,,
74,up,Nas,Illmatic,86,18,16,,,,
75,-,Classified,Luke's View,-,75,1,,,,
76,down,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",61,1,66,,,,
77,down,Mac Miller,Circles (Deluxe),73,17,214,65,2020-03-22,39,2020-03-29
78,up,YNW Melly,Young New Wave,82,78,2,,,,
79,down,"Shreez, Tizzo & Le Ice",BOYZ,75,13,5,,,,
80,down,Hunxho,For Her (Deluxe),72,13,20,,,,
81,-,Drake,Thank Me Later,-,40,45,,,,
82,down,Werenoi,Pyramide,78,8,11,,,,
83,-,Kanye West,Donda (Deluxe),-,2,127,,,,
84,-,A Boogie wit da Hoodie,Artist,-,18,94,94,2019-12-08,94,2019-12-08
85,-,Skilla Baby,The Coldest,-,85,1,,,,
86,down,Nicki Minaj,Pink Friday (Complete Edition),84,79,11,,,,
87,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),98,2,187,4,2020-07-26,4,2020-07-26
88,down,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",85,85,2,,,,
89,down,Souldia,Non conventionnel,74,4,44,,,,
90,-,Kanye West,Yeezus,-,39,87,,,,
91,-,Millyz,Katrina's Son,-,91,1,,,,
92,-,Hardrock,My Gift To You,-,92,1,,,,
93,-,tana,BANA,-,93,1,,,,
94,down,Autumn!,Solitary 2,50,50,2,,,,
95,down,Rod Wave,Nostalgia,90,3,35,,,,
96,up,Future,I NEVER LIKED YOU,96,1,105,,,,
97,down,Lil Mabu,YOUNG GENIUS,52,35,4,,,,
98,down,XXXTENTACION,17,88,24,193,61,2019-12-15,61,2019-12-15
99,up,Lil Baby,My Turn (Deluxe),99,2,208,28,2020-05-03,4,2020-05-10
100,down,Tiakola,X - EP,87,9,8,,,,
