Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,up,BTS,Not Today,47,3,5,,,,
4,-,Zhang Zhe Han,Can You Hear Me,-,4,1,,,,
5,up,Teddy Swims,Lose Control,6,2,12,,,,
6,down,Jason Mraz,93 Million Miles,3,1,235,,,,
7,down,Adele,Skyfall,5,4,217,,,,
8,down,MAGIC!,Rude,7,5,224,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,6,233,,,,
10,up,Anitta,Show das Poderosas,29,1,205,,,,
11,down,Bruno Mars,When I Was Your Man,10,5,233,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],12,7,213,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,8,204,,,,
14,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,2,213,,,,
15,-,D.O.,Mars,-,15,1,,,,
16,-,Stray Kids & Charlie Puth,Lose My Breath,-,16,1,,,,
17,up,BTS,EPILOGUE : Young Forever,35,17,2,,,,
18,-,RM,Come back to me (Radio Edit),-,18,1,,,,
19,up,Sabrina Carpenter,Espresso,20,4,5,,,,
20,down,Ed Sheeran,Photograph,14,1,235,,,,
21,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,21,1,,,,
22,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,22,1,,,,
23,up,Madonna,Hung Up,63,23,3,,,,
24,down,Bruno Mars,Treasure,15,11,199,,,,
25,-,The Kiffness,I Go Meow,-,25,1,,,,
26,up,防弾少年団,"BTS Cypher, Pt. 3: KILLER",37,26,10,,,,
27,up,BTS,Run BTS,58,5,17,,,,
28,-,BAEKHYUN,Ghost,-,28,2,,,,
29,down,Nico & Vinz,Am I Wrong,2,2,170,,,,
30,down,Jason Mraz,I'm Yours,16,13,202,,,,
31,up,BTS,UGH!,51,5,14,60,2020-02-23,60,2020-02-23
32,up,BTS,Born Singer,61,8,6,,,,
33,-,Nando Luiz,Te Amo Infinito (Amor de Mãe),-,33,12,,,,
34,down,Meghan Trainor,All About That Bass,17,14,205,,,,
35,down,One Direction,Story Of My Life,18,14,181,,,,
36,-,Cogumelo Plutão,Esperando na Janela,-,33,14,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,181,,,,
38,down,P!nk,Try,21,11,167,,,,
39,-,Madonna,Like a Prayer,-,39,2,,,,
40,-,Hozier,Too Sweet,-,35,6,,,,
41,down,Bruno Mars,Locked Out of Heaven,24,4,229,,,,
42,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,42,1,,,,
43,-,NuNew,ขึ้นใจ (Unforgettable),-,43,1,,,,
44,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,44,1,,,,
45,down,Pitbull,Timber (feat. Ke$ha),38,17,161,,,,
46,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,43,18,145,,,,
47,down,Ed Sheeran,Sing,23,17,149,,,,
48,-,Sia,Unstoppable,-,1,128,81,2019-11-10,81,2019-11-10
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,121,,,,
50,down,Madonna,Music,42,42,2,,,,
51,-,Pabllo Vittar,São Amores,-,36,3,,,,
52,-,Lauv,Love U Like That (Korean Version),-,52,1,,,,
53,up,Madonna,Like a Prayer,78,53,2,,,,
54,-,DJ Bboy,Xau Ya,-,54,1,,,,
55,-,Dua Lipa,Training Season,-,3,9,,,,
56,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,9,171,,,,
57,-,Tears for Fears,Everybody Wants To Rule the World,-,45,17,,,,
58,-,j-hope,i wonder...,-,5,6,,,,
59,-,OneRepublic,I Ain't Worried,-,4,39,,,,
60,-,Tiago Iorc,Coisa Linda,-,14,68,,,,
61,down,Madonna,Live to Tell,50,50,2,,,,
62,-,V,FRI(END)S,-,1,5,,,,
63,-,Alphaville,Big In Japan,-,63,1,,,,
64,down,Miley Cyrus,Flowers,41,1,62,,,,
65,-,Vesislava,Can't Help Falling in Love (Instrumental),-,65,1,,,,
66,-,Ariana Grande,we can't be friends (wait for your love),-,1,4,,,,
67,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,67,1,,,,
68,down,Crush,Love You With All My Heart,22,22,2,,,,
69,up,Madonna,La Isla Bonita,87,69,2,,,,
70,-,j-hope,NEURON,-,1,3,,,,
71,-,TWICE,Dance Again,-,71,1,,,,
72,-,Dua Lipa,Illusion,-,21,4,,,,
73,-,The Cranberries,Linger,-,55,3,,,,
74,-,TWICE,I GOT YOU (Garage ver.),-,74,1,,,,
75,-,OVRGRWN,Into the Night,-,75,1,,,,
76,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,4,103,,,,
77,-,TWICE,I GOT YOU (Lo-fi ver.),-,77,1,,,,
78,-,Taylor Swift,Fortnight (feat. Post Malone),-,7,3,,,,
79,up,Madonna,Holiday,86,79,2,,,,
80,-,TWICE,I GOT YOU (Hyper ver.),-,80,1,,,,
81,-,TWICE,I GOT YOU (Hyper ver.) [Instrumental],-,81,1,,,,
82,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,82,1,,,,
83,-,Madonna,La Isla Bonita (Remix),-,83,1,,,,
84,down,Lary,Em Busca da Minha Sorte (Ao Vivo),52,51,4,,,,
85,-,Garbo,A Nossa Música,-,85,1,,,,
86,-,TWICE,I GOT YOU (Sped Up ver.) [Instrumental],-,86,1,,,,
87,-,Flavio Ferrari,carta branca,-,54,6,,,,
88,-,Marina Aquino,Esperando na Janela,-,65,2,,,,
89,-,TWICE,I GOT YOU (Garage ver.) [Instrumental],-,89,1,,,,
90,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,44,7,,,,
91,-,Blackmore's Night,Darkness,-,91,1,,,,
92,-,Lulu Santos,Como É Grande o Meu Amor Por Você,-,52,5,,,,
93,-,TWICE,I GOT YOU (Lo-fi ver.) [Instrumental],-,93,1,,,,
94,-,"Cia Era Uma Vez, Juliana Leitte & Kaik Limenzo",Dia das Mães,-,94,1,,,,
95,-,S.E.S.,Be Natural,-,95,1,,,,
96,-,Zandu Lipp,Horizontes (Ao Vivo),-,96,1,,,,
97,-,Peter Andre,Let's Go Dancin' (Ooh La La La),-,97,1,,,,
98,down,Flo Rida,Good Feeling,25,19,130,,,,
99,down,One Direction,What Makes You Beautiful,39,23,124,,,,
100,down,Jason Mraz,I Won't Give Up,40,25,112,,,,
