Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Circus Clown,7,1,49,,,,
2,down,Benson Boone,Beautiful Things,1,1,10,,,,
3,down,Dua Lipa,Illusion,2,2,3,,,,
4,down,Teddy Swims,The Door,3,2,7,,,,
5,up,Tyla,Water,5,1,17,,,,
6,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,1,16,,,,
7,-,Take That,You And Me,-,7,1,,,,
8,-,Capital Inicial,Primeiros Erros (Chove),-,8,73,,,,
9,up,Michael Bolton & Justin Jesso,Beautiful World,12,1,45,,,,
10,down,Ed Sheeran,Eyes Closed,9,1,52,,,,
11,-,Legião Urbana,Pais e Filhos,-,3,65,,,,
12,-,Jay Putty,I Just Wanna Celebrate,-,4,10,,,,
13,up,Angelina Jordan,Love Don't Let Me Go,34,1,31,,,,
14,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),10,5,56,,,,
15,-,Fundo De Quintal,Realidade,-,15,1,,,,
16,-,Songlorious,You Really Are an Angel,-,16,2,,,,
17,down,Young Gun Silver Fox,Moonshine,8,4,16,,,,
18,down,Nana Mouskouri,Ave Maria,15,3,145,,,,
19,-,Daryl Hall & John Oates,Time Won't Pass Me By,-,16,25,,,,
20,up,Milton Nascimento,Rádio Experiência,23,7,95,,,,
21,-,Cazuza,O Tempo Não Pára (Ao Vivo),-,21,4,,,,
22,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",22,1,32,,,,
23,-,Madonna,Vogue,-,8,4,,,,
24,up,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),40,13,101,,,,
25,up,Tears for Fears,Sowing the Seeds of Love,78,4,111,,,,
26,down,Paul Russell,Lil Boo Thang,25,10,27,,,,
27,-,Freya Ridings,Weekends,-,1,64,,,,
28,-,Rick Astley,Cry for Help (Single Edit),-,13,37,,,,
29,-,Tears for Fears,Head Over Heels,-,10,39,,,,
30,-,Arlindo Cruz E Sombrinha,É Sempre Assim,-,30,1,,,,
31,up,Sarah,Eu Sou De Jesus,65,26,7,,,,
32,-,Madonna,Holiday,-,32,3,,,,
33,up,Soul Asylum,Runaway Train,58,11,47,,,,
34,down,Harry Styles,Watermelon Sugar,17,1,206,85,2019-11-17,2,2020-08-23
35,-,Fundo De Quintal,Do Fundo do Nosso Quintal,-,35,2,,,,
36,-,Marcella Detroit,I Believe,-,36,6,,,,
37,-,Cyndi Lauper,All Through the Night,-,2,117,,,,
38,down,Coyote Choir,Kingdom of Love,28,17,6,,,,
39,-,Roberto Carlos,Féra Férida,-,39,2,,,,
40,-,Lisa Stansfield,All Around the World,-,40,2,,,,
41,-,Tina Turner,The Best,-,1,12,,,,
42,down,Banda Cosmo Express,O Programa Vai Começar,33,18,37,,,,
43,-,Madonna,Holiday,-,43,3,,,,
44,up,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),80,13,67,,,,
45,-,Michael Bublé,I'll Never Not Love You,-,1,114,,,,
46,down,BalloonPlanet,Breaking Sweat,44,40,5,,,,
47,-,Pet Shop Boys,Hit and Miss (2018 Remastered Version),-,47,8,,,,
48,up,Stella XXL,Moonlight,67,7,213,,,,
49,-,Lisa Stansfield,The Real Thing,-,36,11,,,,
50,up,OneRepublic,Counting Stars,96,7,74,,,,
51,-,Chris Rea,Fool (If You Think It's Over),-,51,2,,,,
52,-,Backstreet Boys,As Long as You Love Me,-,18,48,,,,
53,-,Smith & Thell,I Wanna Dance With Somebody,-,53,1,,,,
54,up,"Feyjão, Thiaguinho & Ferrugem",Massagem,69,32,5,,,,
55,down,Kelly Clarkson,Breakaway,20,7,159,,,,
56,down,Rick Astley,Hold Me In Your Arms,39,25,10,,,,
57,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,23,8,,,,
58,-,Rod Stewart,Forever Young,-,15,30,,,,
59,-,James Morrison,In My Dreams,-,12,118,,,,
60,-,Jim Brickman,You (With Tara MacLean),-,35,5,,,,
61,down,Taylor Swift,Cruel Summer,57,12,27,,,,
62,-,Dua Lipa,Training Season,-,1,10,,,,
63,-,Johnny Mathis,"Theme from ""Summer of '42"" (The Summer Knows)",-,63,1,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,3,111,,,,
65,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,11,93,,,,
66,up,Lighthouse Family,Loving Every Minute,88,3,171,,,,
67,-,Mats Götherskjöld,Sommarpromenad,-,67,1,,,,
68,-,Daniel,Adoro amar você,-,9,7,,,,
69,down,Maroon 5,This Love,13,7,151,,,,
70,down,The Goo Goo Dolls,Beautiful Lie,54,15,7,,,,
71,down,The Moody Blues,Talking Out of Turn,31,10,48,,,,
72,down,ICEHOUSE,No Promises,24,9,101,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,52,1,108,1,2019-10-06,1,2019-10-06
74,-,Guilherme Arantes,Deixar Chover,-,54,3,,,,
75,-,Pet Shop Boys,Winner (2017 Remastered Version),-,20,11,,,,
76,down,Konstantin Garbuzyuk,To the Top,16,16,2,,,,
77,-,Roberto Carlos,A Montanha (Versão Remasterizada),-,10,171,,,,
78,-,Padre Fábio de Melo,Clareou,-,78,1,,,,
79,-,Jorge Aragão,Feitio de Paixão (Ao Vivo),-,79,1,,,,
80,-,Jason Mraz,All Night Long (Live),-,41,8,,,,
81,-,George Cosby,Day In Day Out,-,1,79,,,,
82,-,Jota Quest,Dentro de um Abraço,-,48,8,,,,
83,-,Madonna,Like a Virgin (Edit Version),-,83,1,,,,
84,-,GIOLI,Prioridade,-,29,6,,,,
85,-,Train,"Hey, Soul Sister",-,4,42,,,,
86,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,8,79,,,,
87,-,Justin Timberlake,Mirrors,-,8,49,,,,
88,down,Harry Styles,Adore You,72,1,217,24,2019-12-08,6,2020-04-19
89,-,George Michael,Miss Sarajevo,-,22,21,,,,
90,down,James Blunt,All The Love That I Ever Needed,21,1,31,,,,
91,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,91,1,,,,
92,-,Madonna,Like a Virgin,-,24,7,,,,
93,-,The Hugs,She Was High,-,93,1,,,,
94,-,Rod Stewart,It's Over,-,52,4,,,,
95,-,Melim,Nova Bad (Ao Vivo),-,33,8,,,,
96,-,Almir Guineto,Saco Cheio,-,96,1,,,,
97,up,Bruno Mars,Just the Way You Are,97,13,112,,,,
98,down,Lemar,Let's Stay Together,91,23,32,,,,
99,down,Os Garotin & Anchietx,Zero a Cem,64,43,13,,,,
100,down,Céline Dion,Because You Loved Me,53,13,23,,,,
