Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Taylor Swift,Down Bad,2,2,4,,,,
3,up,Madonna,Hung Up,43,3,2,,,,
4,up,Sabrina Carpenter,Espresso,7,1,5,,,,
5,down,Taylor Swift,Guilty as Sin?,3,3,4,,,,
6,down,Taylor Swift,Who’s Afraid of Little Old Me?,5,5,4,,,,
7,down,Taylor Swift,"So Long, London",4,3,4,,,,
8,up,Benson Boone,Beautiful Things,12,2,14,,,,
9,down,Dua Lipa,Training Season,8,1,13,,,,
10,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,4,4,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,9,8,4,,,,
12,down,Taylor Swift,But Daddy I Love Him,10,9,4,,,,
13,up,Madonna,Like a Prayer,49,13,2,,,,
14,up,Dua Lipa,Illusion,19,3,5,,,,
15,down,Taylor Swift,The Tortured Poets Department,11,7,4,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),17,1,10,,,,
17,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),13,10,4,,,,
18,up,Dua Lipa,Houdini,29,1,27,,,,
19,up,Hozier,Too Sweet,23,13,7,,,,
20,up,Dua Lipa,These Walls,44,20,2,,,,
21,down,Taylor Swift,The Smallest Man Who Ever Lived,16,13,4,,,,
22,down,Taylor Swift,loml,15,12,4,,,,
23,up,Dua Lipa,End Of An Era,30,23,2,,,,
24,down,Taylor Swift,Fresh Out The Slammer,14,11,4,,,,
25,up,Bruno Mars,Locked Out of Heaven,79,17,201,,,,
26,up,Madonna,La Isla Bonita,63,26,2,,,,
27,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,21,4,11,,,,
28,up,Teddy Swims,Lose Control,33,18,13,,,,
29,down,Taylor Swift,The Alchemy,18,14,4,,,,
30,down,Miley Cyrus,Flowers,28,1,70,,,,
31,up,Bruno Mars,Just the Way You Are,81,28,98,,,,
32,down,Taylor Swift,I Can Fix Him (No Really I Can),20,15,4,,,,
33,down,Pabllo Vittar,São Amores,25,2,5,,,,
34,up,Dua Lipa,Whatcha Doing,59,34,2,,,,
35,up,Dua Lipa,Falling Forever,62,35,2,,,,
36,down,Taylor Swift,imgonnagetyouback,22,17,4,,,,
37,down,Tate McRae,greedy,36,1,35,,,,
38,down,Taylor Swift,So High School,27,21,4,,,,
39,down,Taylor Swift,Cruel Summer,35,1,65,,,,
40,down,Harry Styles,As It Was,39,1,111,,,,
41,down,Taylor Swift,Clara Bow,24,16,4,,,,
42,down,Taylor Swift,The Black Dog,26,20,4,,,,
43,up,Madonna,Nothing Really Matters,85,43,2,,,,
44,down,Ariana Grande,"yes, and?",42,1,18,,,,
45,up,Dua Lipa,French Exit,67,45,2,,,,
46,-,Bruno Mars,Talking to the Moon,-,25,36,98,2021-04-25,82,2021-05-02
47,down,Taylor Swift,How Did It End?,32,25,4,,,,
48,down,Taylor Swift,The Prophecy,31,22,4,,,,
49,-,Bruno Mars,When I Was Your Man,-,28,115,,,,
50,-,Bruno Mars,That’s What I Like,-,25,48,,,,
51,down,Taylor Swift,I Hate It Here,37,26,4,,,,
52,down,Dua Lipa,New Rules,47,9,236,,,,
53,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,38,24,4,,,,
54,up,Madonna,Live to Tell,93,54,2,,,,
55,up,Madonna,Like a Virgin,84,55,2,,,,
56,down,Taylor Swift,The Albatross,34,23,4,,,,
57,-,Bruno Mars,24K Magic,-,37,9,,,,
58,down,Tyla,Water,48,4,32,,,,
59,up,Dua Lipa,Happy For You,76,59,2,,,,
60,down,Ed Sheeran,Shape of You,51,7,236,94,2020-01-05,94,2020-01-05
61,down,Ed Sheeran,Perfect,56,18,236,73,2019-10-06,58,2019-10-20
62,up,Dua Lipa,Maria,74,62,2,,,,
63,up,Madonna,Material Girl,87,63,2,,,,
