Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,7,1,12,,,,
2,down,Noah Kahan,Stick Season,1,1,27,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,226,,,,
4,up,MGMT,Kids,21,2,207,,,,
5,down,Kodaline,High Hopes,3,2,200,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,232,,,,
7,down,Fun.,Some Nights,5,3,223,,,,
8,down,Marina and The Diamonds,Primadonna,6,5,222,,,,
9,down,Birdy,Wings,8,5,211,,,,
10,up,Kodaline,All I Want,13,6,224,,,,
11,down,Metro Station,Shake It,9,4,197,,,,
12,down,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],10,5,210,,,,
13,down,MGMT,Time to Pretend,11,6,224,,,,
14,up,Coldplay,Magic,20,7,213,,,,
15,down,MGMT,Electric Feel,12,9,212,,,,
16,down,Tones and I,Dance Monkey,14,1,223,6,2019-10-06,1,2019-11-10
17,down,Birdy,Skinny Love,16,8,188,,,,
18,up,Sarah McLachlan,Angel,18,11,179,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,29,8,165,,,,
20,up,Kodaline,The One,22,8,155,,,,
21,up,Paramore,Still Into You,31,13,131,,,,
22,up,The Big Pink,Dominos,25,14,139,,,,
23,up,Coldplay,Hymn for the Weekend,26,15,117,,,,
24,up,Echosmith,Cool Kids (Radio Edit),27,15,107,,,,
25,up,Biffy Clyro,Many of Horror,28,17,98,,,,
26,down,Fontaines D.C.,Starburster,17,16,3,,,,
27,down,Coldplay,Adventure of a Lifetime,15,4,190,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,19,10,182,,,,
29,down,Vance Joy,Riptide,23,13,145,,,,
30,down,twenty one pilots,Stressed Out,24,12,144,,,,
31,-,Elbow,Things I've Been Telling Myself for Years,-,31,1,,,,
32,-,Black Hearted Brother,Got Your Love (Edit),-,32,1,,,,
33,-,The Frank & Walters,After All,-,14,13,,,,
34,-,The Neighbourhood,Devil's Advocate,-,34,1,,,,
35,-,Cosmo Sheldrake,Cuckoo Wake up Call,-,35,1,,,,
36,-,rEDOLENT,jUST tRYING tO rELAX,-,36,1,,,,
37,-,London Grammar,House (Solomun Remix),-,37,1,,,,
38,-,Bliss Fields,Summer,-,38,1,,,,
39,-,Khruangbin & Natasha Diggs,First Class (Soul in the Horn Remix),-,39,1,,,,
40,-,Wil Pearce,Mountains,-,40,1,,,,
41,down,Arctic Monkeys,When the Sun Goes Down,30,16,50,,,,
42,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,42,1,,,,
43,-,Bliss Fields,Clementine,-,43,1,,,,
44,-,Bliss Fields,Peal,-,44,1,,,,
