Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,83,,,,
2,up,Oasis,Whatever,6,1,158,,,,
3,-,Green Day,Good Riddance (Time of Your Life),-,1,179,,,,
4,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],5,2,75,,,,
5,up,Padraig Jack,Making Sand,13,1,84,,,,
6,down,Coldplay,Yellow,2,1,81,,,,
7,down,Gavin James,Always,4,1,189,,,,
8,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,51,,,,
9,-,Coldplay,True Love,-,1,19,,,,
10,up,Coldplay,Christmas Lights,21,1,126,,,,
11,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,10,1,114,,,,
12,-,Daev,Boxes,-,3,20,,,,
13,-,Coldplay,Speed of Sound,-,2,61,,,,
14,-,Snow Patrol,Take Back the City,-,2,75,,,,
15,-,Coldplay,In My Place (Live),-,7,14,,,,
16,up,Red Hot Chili Peppers,Under the Bridge,30,1,157,,,,
17,up,Fake Friends,Maybe,48,17,5,,,,
18,down,The Frank & Walters,After All,9,1,137,,,,
19,-,Keywest,This Is Heartbreak,-,1,189,,,,
20,-,The Pogues,A Rainy Night In SoHo,-,19,13,,,,
21,up,Coldplay,Fix You,49,1,107,,,,
22,-,Coldplay,Clocks (Live),-,2,43,,,,
23,-,The Pogues,A Pair of Brown Eyes,-,1,164,,,,
24,-,Radiohead,The Numbers,-,1,45,,,,
25,-,Juss,Juss fais le,-,3,16,,,,
26,-,Various Artists,Thank You for the Music (Karaoke Version),-,26,1,,,,
27,up,The Stunning,Brewing Up a Storm,61,1,93,,,,
28,-,Hozier,Too Sweet,-,28,1,,,,
29,-,Tischmusik,Fly On the Wings of Love,-,29,1,,,,
30,-,StrawMan,Krakatoa,-,14,12,,,,
31,-,Walking On Cars,Speeding Cars,-,9,37,,,,
32,-,The Beautiful South,Song for Whoever,-,2,50,,,,
33,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,34,,,,
34,-,Maria McKee,Show Me Heaven (Acoustic Demo Version),-,34,2,,,,
35,up,The Academic,Superlike,75,13,58,,,,
36,-,Alanis Morissette,You Learn (2015 Remastered),-,19,13,,,,
37,down,Noah Kahan,Stick Season,3,2,29,,,,
38,-,Manzuma,Pins & Needles & Pins & Needles,-,38,1,,,,
39,down,Michael Marcagi,Scared To Start,15,8,13,,,,
40,-,Oasis,Whatever (Remastered),-,9,30,,,,
41,-,The Pogues,Streams of Whiskey,-,10,15,,,,
42,-,Bauhaus,She's In Parties,-,41,5,,,,
43,-,Ronnie Drew,The Sick Note,-,20,5,,,,
44,-,The Skids,Charade,-,34,6,,,,
45,-,Joan of Arc,Joan of Arc Presents: Joan of Arc,-,21,5,,,,
46,-,Tommee Profitt,Champion (feat. Nicole Serrano),-,46,3,,,,
47,-,The Jam,Town Called Malice,-,32,11,,,,
48,-,Alanis Morissette,Hand In My Pocket (Live),-,47,4,,,,
49,-,Sonic Youth,Teen Age Riot,-,24,13,,,,
50,-,Westwork,Pack Up Your Things,-,22,4,,,,
51,-,Coldplay,Hymn for the Weekend,-,22,11,,,,
52,up,The Smiths,"William, It Was Really Nothing",66,14,16,,,,
53,up,Pussycat,Mississippi,56,41,9,,,,
54,-,Deluxe,Leo Messy (feat. Stogie T),-,54,1,,,,
55,-,James Vincent McMorrow,"Higher Love (Live at the Theater at the Ace Hotel, Los Angeles)",-,19,11,,,,
56,-,Gavin James,Glow,-,26,19,,,,
57,-,Orange Juice,Rip It Up,-,10,48,,,,
58,-,Joy Division,Atmosphere,-,12,13,,,,
59,-,Depeche Mode,Personal Jesus,-,59,1,,,,
60,up,Radiohead,Creep,82,16,22,,,,
61,-,The Valkyrians,Babylon's Burning,-,61,1,,,,
62,-,Griswalds,Who's Cryin' Now,-,2,25,,,,
63,-,Elbow,One Day Like This,-,16,11,,,,
64,-,The Beautiful South,A Little Time,-,1,76,,,,
65,down,Padraig Jack,Hello Mum,20,6,23,,,,
66,-,The Revenants,Just Came Back to Say Goodbye,-,30,10,,,,
67,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,107,,,,
68,-,Elle King,Ex's & Oh's,-,46,7,,,,
69,-,Talking Heads,Burning Down the House,-,10,24,,,,
70,-,The Cult,She Sells Sanctuary,-,3,5,,,,
71,-,Picture This,When We Were Young,-,22,8,,,,
72,-,Absofacto,Dissolve,-,72,1,,,,
73,up,Pete Shelley,Homosapien,77,26,20,,,,
