Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Manu Chao,Clandestino,2,2,236,,,,
3,up,Gotan Project,Best of Gotan Project,3,2,238,,,,
4,up,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,234,,,,
5,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,2,238,,,,
6,up,Shakira,El Dorado,6,4,237,,,,
7,up,Santana,Corazón (Deluxe Version),7,4,238,,,,
8,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),8,6,238,,,,
9,up,Marc Anthony,3.0,9,6,237,,,,
10,up,Maluma,F.A.M.E.,10,5,238,,,,
11,up,Verschiedene Interpreten,The Best of Buena Vista,12,6,238,,,,
12,up,Manu Chao,Baïonarena (Live),13,5,238,,,,
13,up,Gotan Project,La Revancha del Tango,14,9,238,,,,
14,up,Various Artists,Latin Hits 2015 Summer Edition - 34 Latin Music Hits,15,8,238,,,,
15,up,Luis Fonsi,VIDA,16,8,238,,,,
16,up,Shakira,Live from Paris,17,13,238,,,,
17,up,Maluma,11:11,18,8,234,,,,
18,up,Gente de Zona,Visualízate,20,8,238,,,,
19,up,Natalia Oreiro,Natalia Oreiro,21,8,238,,,,
20,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,22,11,235,,,,
21,up,Santana,Shaman,23,13,238,,,,
22,up,Gotan Project,Tango 3.0 (Deluxe Edition),24,19,238,,,,
23,up,Pink Martini,Hey Eugene!,25,20,238,,,,
24,up,Gotan Project,Lunático,26,21,238,,,,
25,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),27,22,236,,,,
26,up,Manu Chao,Radio Bemba Sound System (Live),28,8,238,,,,
27,up,Selena Gomez,Revelación,29,1,168,71,2021-03-07,5,2021-03-21
28,up,Ricky Martin,Ricky Martin - The Greatest Hits,30,10,235,,,,
29,up,Marc Anthony,Sigo Siendo Yo,31,11,238,,,,
30,up,Maluma,"Pretty Boy, Dirty Boy",32,13,238,,,,
31,up,Gipsy Kings,Love Songs,33,14,193,,,,
32,up,Emil.Rulez!,Zanga!Zanga,34,13,238,,,,
33,up,Marc Anthony,El Cantante (Music from and Inspired by the Original Motion Picture),35,30,238,,,,
34,up,Julio Iglesias,The Essential,36,13,235,,,,
35,up,Natalia Oreiro,Tu Veneno,37,14,217,,,,
36,up,Cesária Évora,Voz D' Amor,38,11,238,,,,
37,up,Julio Iglesias,La Carretera,39,12,238,,,,
38,up,Ricky Martin,Ricky Martin,40,15,238,,,,
39,up,Marc Anthony,Mended,41,16,228,,,,
40,up,Shakira,Laundry Service,42,7,223,,,,
41,up,Nicky Jam,Fénix,43,19,237,,,,
42,up,Alvaro Soler,Eterno Agosto,44,13,70,,,,
43,up,Enrique Iglesias,Greatest Hits,45,1,227,,,,
44,up,CNCO,Primera Cita,46,16,236,,,,
45,up,Simo,Violetta (Le canzoni della 3 serie tv),47,41,238,,,,
46,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,48,26,238,,,,
47,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",49,8,238,,,,
48,up,Bebe,Pafuera Telarañas (Edición Especial),50,33,238,,,,
49,up,Thalía,Thalia: Greatest Hits,51,12,229,,,,
50,up,Gotan Project,La Revancha en Cumbia,52,20,238,,,,
51,up,Café del Mar,"Café del Mar, Vol. 17",53,46,238,,,,
52,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),54,48,237,,,,
53,up,Jennifer Lopez,Como Ama una Mujer,55,12,235,,,,
54,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",56,21,228,,,,
55,up,Julio Iglesias,Crazy,57,49,236,,,,
56,up,Shakira,Las Mujeres Ya No Lloran,58,2,11,,,,
57,up,Álvaro Soler,Magia,59,9,80,,,,
58,down,Danna Paola,CHILDSTAR,11,11,2,,,,
59,down,Thalia,Marimar - EP,19,19,3,,,,
