Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,3,,,,
2,up,Sean Paul,Temperature,19,1,47,,,,
3,up,Nèg'Marrons & Frankie Paul,Le bilan,10,3,47,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,3,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),41,3,2,,,,
6,up,Sinsemilia,Tout le bonheur du monde,13,1,47,,,,
7,up,Abdoul,Tika,8,4,4,,,,
8,up,Tryö,Désolé pour hier soir,14,1,47,,,,
9,-,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),-,9,7,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),11,7,5,,,,
11,up,Le Jèm'ss,Wakanda,45,7,2,,,,
12,up,Gyptian,Hold You (Hold Yuh),15,4,45,,,,
13,-,Danakil,Oublions,-,1,3,,,,
14,up,Bob Marley & The Wailers,Is This Love,32,1,47,,,,
15,up,Kevin Lyttle,Turn Me On,17,4,47,,,,
16,-,NG,Hiroshima (Extended),-,1,1,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,20,2,47,,,,
18,up,Shaggy,Boombastic,33,1,47,,,,
19,-,Koffee,Pressure (feat. Buju Banton) [Remix],-,19,1,,,,
20,up,UB40,Kingston Town,22,2,47,,,,
21,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,15,11,,,,
22,up,Don Omar,Dile,25,8,47,,,,
23,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,2,,,,
24,up,Jimmy Cliff,Reggae Night,28,4,47,,,,
25,up,Taïro,Une seule vie,30,14,44,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,14,47,,,,
27,up,Alpha Blondy,Brigadier Sabari,31,4,44,,,,
28,up,Dub Inc,Rude Boy,35,6,47,,,,
29,up,Colonel Reyel,Celui,95,1,46,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,47,,,,
31,down,Alpha Blondy & The Wailers,Jerusalem,21,5,47,,,,
32,up,Dub Inc,Tout ce qu'ils veulent,37,20,46,,,,
33,up,UB40,Red Red Wine (Edit),38,10,46,,,,
34,up,Pierpoljak,Je sais pas jouer,42,19,47,,,,
35,up,Colonel Reyel,Toi et moi,40,18,38,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,3,47,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,43,1,46,,,,
38,down,Patrice,Soulstorm,36,7,47,,,,
39,down,UB40,Food for Thought,29,3,44,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,47,,,,
41,-,Jawsh 685,Laxed (Siren Beat),-,1,15,,,,
42,up,Sugar Daddy,Sweet Soca Music,47,17,44,,,,
43,up,Bob Marley & The Wailers,Redemption Song,48,1,47,,,,
44,down,Jimmy Cliff,Many Rivers to Cross,27,11,14,,,,
45,up,NZH,Princess (Radio Edit),49,19,39,,,,
46,up,Stand High Patrol,Brest Bay,51,18,40,,,,
47,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,40,,,,
48,-,Sinsemilia,Tout le bonheur du monde (Live),-,29,1,,,,
49,up,Pupajim,TV Addict,66,19,31,,,,
50,-,Alpha Blondy,Sweet Fanta Diallo,-,20,35,,,,
51,up,Bob Marley & The Wailers,Jamming,92,14,43,,,,
52,down,Sean Paul,No Lie (feat. Dua Lipa),23,2,45,,,,
53,down,Dub Inc,My Freestyle,46,25,44,,,,
54,down,Romain Virgo & Christopher Martin,Glow,3,1,3,,,,
55,down,Dub Shepherds & Jolly Joseph,Aquarius,4,3,2,,,,
56,down,Bob Marley & The Wailers,Want More,5,1,3,,,,
57,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),67,35,41,,,,
58,down,Popcaan,Silence,6,2,3,,,,
59,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,31,,,,
60,down,Madness,One Step Beyond,44,1,45,,,,
61,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,3,,,,
62,-,Pupajim,Business of War,-,20,31,,,,
63,-,Koffee,Lockdown,-,6,7,,,,
64,-,Fullstyle,Music affection,-,64,1,,,,
65,-,T Matt & DJ Bob,Touss (Edit),-,65,1,,,,
66,-,SCARS,Ma jeunesse est malade,-,66,1,,,,
67,down,Colonel Reyel,Toutes les nuits,12,2,46,,,,
68,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],99,7,42,,,,
69,-,Blak Ryno,La Ayé Mama,-,69,1,,,,
70,-,Raspigaous,"On lâche, lâche rien",-,70,1,,,,
71,-,SCARS,My Sound,-,71,1,,,,
72,-,SCARS,Plus aucun doute,-,72,1,,,,
73,-,Elijah,Jo Ah Nah (feat. Jakim),-,73,1,,,,
74,-,Tropidelic,Feels Like Home (feat. Shwayze),-,74,1,,,,
75,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,50,24,45,,,,
76,-,Lieutenant,Afrika (feat. Sista Naya),-,76,1,,,,
77,-,Natoxie & Fine Apple,Matay Ba Yo (feat. Mata & Hdden) [Kaboom Riddim],-,77,1,,,,
78,-,Raspigaous,Le son de la basse,-,47,1,,,,
79,-,The 18th Parallel & The Silvertones,Wonderland of Green,-,79,1,,,,
80,-,Raspigaous,C'est ça l'idée,-,80,1,,,,
81,-,High J,Zanmi,-,81,1,,,,
82,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,42,,,,
83,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,100,45,24,,,,
84,-,U-Roy,Come Home Little Girl,-,84,1,,,,
85,-,Raspigaous,Cours,-,85,1,,,,
86,-,Taïro,Bonne w**d,-,41,34,,,,
87,-,skameleon,Wannabe,-,87,1,,,,
88,-,skameleon,Coco Jambo,-,88,1,,,,
89,-,skameleon,Sweet Dreams,-,89,1,,,,
90,up,Kalash,Bando,98,33,39,,,,
91,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,97,17,32,,,,
92,up,Tom Frager,Lady Mélody,96,5,44,,,,
93,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,7,,,,
94,-,Sinsemilia,La mauvaise réputation,-,48,32,,,,
95,-,RDX,Kotch,-,46,31,,,,
96,-,Stand High Patrol,The Big Tree,-,45,30,,,,
97,-,Colonel Reyel,Aurélie,-,45,32,,,,
98,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,25,,,,
99,-,Pierpoljak,Pierpoljak (radio edit),-,54,27,,,,
100,-,Stepart,Another Night (feat. Pupajim),-,51,24,,,,
