Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,56,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,103,,,,
3,-,Val Bennet,The Russians Are Coming,-,1,52,,,,
4,down,Bob Marley & The Wailers,Redemption Song,2,1,116,,,,
5,down,Manudigital,Strictly That Style (feat. Dapatch),3,3,57,,,,
6,down,P.L.L,Ocho (feat. DJ SEBB),5,5,52,,,,
7,down,Conkarah,Banana (feat. Shaggy),6,2,75,,,,
8,down,Paille,Bloodclat,7,2,61,,,,
9,up,Danakil,Oublions,9,1,70,,,,
10,up,NG,Hiroshima (Extended),10,1,65,,,,
11,up,Bob Marley & The Wailers,Want More,17,1,69,,,,
12,up,Popcaan,Silence,12,2,63,,,,
13,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,71,,,,
14,up,Inna de Yard,Tribute to My Sista (feat. Derajah),14,3,70,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,54,,,,
16,down,Abdoul,Tika,15,4,63,,,,
17,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],16,5,60,,,,
18,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,71,,,,
19,up,Protoje,Like Royalty (feat. Popcaan),63,7,72,,,,
20,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,1,4,,,,
21,down,Le Jèm'ss,Wakanda,19,7,70,,,,
22,down,Colonel Reyel,Celui,20,1,116,,,,
23,down,Colonel Reyel,Toutes les nuits,21,2,106,,,,
24,down,Sinsemilia,Tout le bonheur du monde,22,1,117,,,,
25,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",23,12,58,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,117,,,,
27,down,Kevin Lyttle,Turn Me On,24,4,116,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,116,,,,
29,down,Sean Paul,Temperature,25,1,115,,,,
30,down,Dub Inc,Rude Boy,26,6,116,,,,
31,up,Gidees Nakadingo,Linny Hoo,66,31,2,,,,
32,up,Bob Marley & The Wailers,Is This Love,41,1,117,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,27,2,117,,,,
34,down,UB40,Kingston Town,28,2,115,,,,
35,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),30,15,79,,,,
36,down,Don Omar,Dile,31,8,115,,,,
37,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,115,,,,
38,up,UB40,Red Red Wine (Edit),44,10,114,,,,
39,down,Jimmy Cliff,Reggae Night,35,4,115,,,,
40,down,Shaggy,Boombastic,29,1,115,,,,
41,down,Taïro,Une seule vie,37,14,97,,,,
42,down,Alpha Blondy,Brigadier Sabari,38,4,109,,,,
43,down,Sinsémilia,Tout le bonheur du monde (30 ans),39,28,32,,,,
44,down,Jimmy Cliff,Many Rivers to Cross,33,11,84,,,,
45,down,Nèg'Marrons & Frankie Paul,Le bilan,40,3,113,,,,
46,up,Sean Paul,We Be Burnin' (Recognize It),74,16,55,,,,
47,down,Patrice,Soulstorm,43,7,112,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",42,1,115,,,,
49,down,Alpha Blondy & The Wailers,Jerusalem,45,5,112,,,,
50,down,Colonel Reyel,Toi et moi,47,18,95,,,,
51,-,Romain Virgo & Christopher Martin,Glow,-,1,65,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,49,1,115,,,,
53,down,UB40,Food for Thought,50,3,107,,,,
54,up,Madness,One Step Beyond,56,1,110,,,,
55,down,Dub Inc,My Freestyle,51,25,108,,,,
56,down,Pierpoljak,Je sais pas jouer,55,19,112,,,,
57,up,Sean Paul,No Lie (feat. Dua Lipa),60,2,114,,,,
58,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,48,24,110,,,,
59,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,52,17,91,,,,
60,down,NZH,Princess (Radio Edit),53,19,98,,,,
61,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,28,101,,,,
62,-,"DJ Oneshot, BAY-C & Leftside",Pumpkin Fruit (feat. Alex (TOK)),-,62,1,,,,
63,down,Dub Inc,Tout ce qu'ils veulent,46,20,111,,,,
64,-,Stand High Patrol,Brest Bay,-,18,93,,,,
65,down,Tom Frager,Lady Mélody,62,5,108,,,,
66,down,Pupajim,Business of War,57,20,71,,,,
67,-,Augustus Pablo,Pablo's Desire,-,67,1,,,,
68,-,Cezar,Morning In Gideon (feat. JERRY WONDA),-,68,1,,,,
69,down,Sister Nancy,Bam Bam,65,56,4,,,,
70,-,Versatile,Ride Di Jockey (Radio Edit),-,70,1,,,,
71,-,Bowna,Block It,-,71,1,,,,
72,-,Lu City,Gou (feat. Maurane Voyer),-,19,3,,,,
73,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,69,1,,,,
74,-,R2.0,Porte pas plainte (feat. TMatt) [Extended],-,74,1,,,,
75,-,JKapital,Dem Time Yah (feat. Tydal Kamau),-,75,1,,,,
76,-,Maroon Town,Cuban Nights,-,76,1,,,,
77,-,Kiskadee,Caribbean Birthday Raphael,-,77,1,,,,
78,down,Kalash,Bando,75,33,90,,,,
79,-,Pupajim,TV Addict,-,19,76,,,,
