Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,105,,,,
2,up,Sinsemilia,Tout le bonheur du monde,2,1,158,,,,
3,up,NG,Hiroshima (Extended),3,1,105,,,,
4,up,Bob Marley & The Wailers,Want More,5,1,110,,,,
5,up,Popcaan,Silence,6,2,95,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),7,2,112,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,112,,,,
8,up,Abdoul,Tika,10,4,101,,,,
9,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],12,5,100,,,,
10,up,UB40,Red Red Wine (Edit),39,10,155,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,13,6,113,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),14,7,114,,,,
13,up,Le Jèm'ss,Wakanda,15,7,111,,,,
14,up,Colonel Reyel,Celui,16,1,155,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,96,,,,
16,up,Colonel Reyel,Toutes les nuits,17,2,145,,,,
17,up,Gyptian,Hold You (Hold Yuh),18,4,147,,,,
18,-,Danakil,Oublions (Remix),-,2,4,,,,
19,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,96,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,3,158,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,7,157,,,,
22,up,Kevin Lyttle,Turn Me On,22,4,152,,,,
23,down,Sean Paul,Temperature,11,1,157,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,24,2,159,,,,
25,up,UB40,Kingston Town,25,2,156,,,,
26,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),26,15,120,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,27,11,125,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,14,156,,,,
29,down,Don Omar,Dile,28,8,156,,,,
30,up,Jimmy Cliff,Reggae Night,30,4,157,,,,
31,up,Taïro,Une seule vie,33,14,135,,,,
32,down,Dub Inc,Rude Boy,23,6,157,,,,
33,up,Alpha Blondy,Brigadier Sabari,34,4,149,,,,
34,up,Bob Marley & The Wailers,Is This Love,35,1,158,,,,
35,down,Nèg'Marrons & Frankie Paul,Le bilan,9,3,155,,,,
36,up,Shaggy,Boombastic,36,1,156,,,,
37,up,Patrice,Soulstorm,37,7,153,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,1,156,,,,
39,up,Sean Paul,We Be Burnin' (Recognize It),84,16,97,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,40,5,152,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,42,1,156,,,,
42,up,Pierpoljak,Je sais pas jouer,43,19,151,,,,
43,up,Colonel Reyel,Toi et moi,44,18,131,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,1,78,,,,
45,up,Nas & ダミアン・マーリー,Patience,60,40,11,,,,
46,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,57,24,149,,,,
47,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,41,41,11,,,,
48,down,UB40,Food for Thought,45,3,146,,,,
49,down,Madness,One Step Beyond,46,1,150,,,,
50,down,Dub Inc,Tout ce qu'ils veulent,49,20,151,,,,
51,down,Sugar Daddy,Sweet Soca Music,47,17,134,,,,
52,-,Youthie & Macca Dread,Celtik Mode,-,52,1,,,,
53,-,Gentleman,It No Pretty,-,53,1,,,,
54,-,Volodia,Tout donner (feat. Twan Tee),-,54,1,,,,
55,-,Elephant Man,Jamaica,-,55,1,,,,
56,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,53,17,126,,,,
57,down,Bob Marley & The Wailers,Redemption Song,54,1,154,,,,
58,down,Stand High Patrol,Brest Bay,55,18,130,,,,
59,-,NZH,Princess (Radio Edit),-,19,135,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,28,138,,,,
61,down,Pupajim,TV Addict,58,19,108,,,,
62,down,Dub Inc,My Freestyle,48,25,146,,,,
63,down,Pupajim,Business of War,59,20,104,,,,
64,-,Kalash,Bando,-,33,119,,,,
65,up,Sinsémilia,Tout le bonheur du monde (30 ans),65,28,67,,,,
66,-,King Doudou,Punjabi,-,66,1,,,,
67,-,Twan Tee,Equity Soldier,-,67,1,,,,
68,-,Beatmasta,Rude Bwoy & SKA (Skinhead Vibe),-,68,1,,,,
69,-,Vybz Kartel,God 'n Gun,-,69,1,,,,
70,up,Tom Frager,Lady Mélody,83,5,145,,,,
71,-,Beres Hammond,I Need Your Love,-,71,1,,,,
72,-,Busters All Stars,Skinhead Love Affair (Version),-,72,1,,,,
73,-,Roland Burrell,Give Me Your Love,-,73,1,,,,
74,-,Eddy Grant,Living On the Frontline,-,74,1,,,,
75,-,Busters All Stars,Sinhead Boy (With Verona),-,75,1,,,,
76,-,King Earthquake,Mother Earth,-,76,1,,,,
77,down,Alpha Blondy,Sweet Fanta Diallo,61,20,114,,,,
78,-,Kubix,Mix Up (feat. Mo'kalamity & Clinton Fearon),-,78,1,,,,
79,-,Risco Connection,It's My House,-,79,1,,,,
80,-,Tribal Seeds & Hector Roots Lewis,Dusk Till Dawn,-,80,1,,,,
81,-,Ken Fan,Dubby Del Mar,-,81,1,,,,
82,-,Luciano CDs,Medley 3 Românticas Top (feat. Bila Remix) [Reggae Remix],-,82,1,,,,
83,down,Sean Paul,No Lie (feat. Dua Lipa),32,2,155,,,,
84,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,7,116,,,,
85,down,Taïro,Bonne w**d,79,41,99,,,,
