Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,11,1,1,,,,
2,up,Sean Paul,Temperature,10,1,1,,,,
3,up,Colonel Reyel,Celui,7,1,1,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,1,1,,,,
5,up,Colonel Reyel,Toutes les nuits,23,2,1,,,,
6,up,Gyptian,Hold You (Hold Yuh),12,4,1,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,18,2,1,,,,
8,up,Kevin Lyttle,Turn Me On,13,4,1,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,1,1,,,,
10,up,Nèg'Marrons & Frankie Paul,Le bilan,25,3,1,,,,
11,down,Sinsemilia,Tout le bonheur du monde,8,1,1,,,,
12,up,Don Omar,Dile,19,8,1,,,,
13,down,Jimmy Cliff,Reggae Night,6,4,1,,,,
14,up,Taïro,Une seule vie,22,14,1,,,,
15,down,Alpha Blondy,Brigadier Sabari,5,4,1,,,,
16,up,Patrice,Soulstorm,24,7,1,,,,
17,-,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),-,17,1,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,1,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,31,5,1,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,1,1,,,,
21,down,Madness,One Step Beyond,1,1,1,,,,
22,up,Shaggy,Boombastic,27,1,1,,,,
23,down,UB40,Kingston Town,4,2,1,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,1,,,,
25,up,Dub Inc,My Freestyle,40,25,1,,,,
26,up,Sean Paul,No Lie (feat. Dua Lipa),47,2,1,,,,
27,up,Sugar Daddy,Sweet Soca Music,41,17,1,,,,
28,up,Bob Marley & The Wailers,Redemption Song,39,1,1,,,,
29,down,Dub Inc,Rude Boy,15,6,1,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,7,1,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,89,1,1,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),83,28,1,,,,
33,up,Pupajim,TV Addict,84,19,1,,,,
34,down,Dub Inc,Tout ce qu'ils veulent,28,20,1,,,,
35,up,Pupajim,Business of War,86,20,1,,,,
36,up,Tom Frager,Lady Mélody,78,5,1,,,,
37,up,Vybz Kartel,Summer Time,52,37,1,,,,
38,down,UB40,Red Red Wine (Edit),26,10,1,,,,
39,up,Bob Marley & The Wailers,Jamming,55,14,1,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,14,14,1,,,,
41,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,14,1,,,,
42,-,Koffee,Toast,-,5,1,,,,
43,up,Taïro,Bonne w**d,58,41,1,,,,
44,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],20,20,1,,,,
45,up,RDX,Jump (Radio Edit),60,42,1,,,,
46,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,7,1,,,,
47,down,Pierpoljak,Je sais pas jouer,30,19,1,,,,
48,-,Danakil,Marley,-,48,1,,,,
49,up,Colonel Reyel,Aurélie,62,45,1,,,,
50,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,81,24,1,,,,
51,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),48,35,1,,,,
52,up,RDX,Kotch,65,46,1,,,,
53,up,Sinsemilia,La mauvaise réputation,66,48,1,,,,
54,up,UB40,Red Red Wine (12'' Version),74,47,1,,,,
55,down,UB40,Food for Thought,35,3,1,,,,
56,up,Dezil',San ou,90,54,1,,,,
57,up,Stand High Patrol,The Big Tree,70,45,1,,,,
58,up,Sean Paul,Ever Blazin',64,40,1,,,,
59,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,1,,,,
60,up,Pierpoljak,Pierpoljak (radio edit),82,54,1,,,,
61,-,D-Major,Champion Sound,-,61,1,,,,
62,-,RDH Hi-Fi & Kandee Dub,Tnt,-,62,1,,,,
63,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),91,56,1,,,,
64,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),98,3,1,,,,
65,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,1,,,,
66,-,Voicemail & Denyque,We Found Love,-,66,1,,,,
67,-,Jesse Royal & Christopher Martin,Green Grass,-,67,1,,,,
68,up,Princess Lover,Mon soleil,93,27,1,,,,
69,-,Skip Marley & H.E.R.,Slow Down,-,57,1,,,,
70,-,The Black Seeds,"Fire (Live at Homegrown, Wellington, 2009)",-,70,1,,,,
71,-,Mystical Faya,Jah Never Fail (feat. Derajah),-,71,1,,,,
72,-,Jahsik,En même temps (Radio édit),-,72,1,,,,
73,-,Mystical Faya,Simplicity,-,73,1,,,,
74,up,Million Stylez,Miss Fatty,92,60,1,,,,
75,-,Uninamise,Kingdom,-,75,1,,,,
76,-,Mystical Faya,Youthman,-,76,1,,,,
77,down,Kalash,Bando,42,33,1,,,,
78,-,Yaniss Odua,Chalawa,-,66,1,,,,
79,-,"Nailah Blackman, Konshens & Precision Productions",Slow Wine,-,79,1,,,,
80,-,Mystical Faya,Born Again,-,80,1,,,,
81,up,Kalash,Chanson du Mwaka,99,65,1,,,,
82,-,Christopher Martin & Romain Virgo,Try My Love,-,82,1,,,,
83,-,Mystical Faya,What Goes Around,-,83,1,,,,
84,-,The Mighty Sparrow,Saltfish (Solfish),-,84,1,,,,
85,-,Ginjah,Survival,-,85,1,,,,
86,-,Hamilton,Morena (Knack Am Remix),-,86,1,,,,
87,up,Sean Paul,We Be Burnin' (Recognize It),95,16,1,,,,
88,down,Collie Buddz,Blind to You,87,51,1,,,,
89,down,Bost & Bim,Jamaican Boy (feat. Brisa Roché & Lone Ranger),80,44,1,,,,
90,down,Stand High Patrol,Brest Bay,45,18,1,,,,
91,down,NZH,Princess (Radio Edit),43,19,1,,,,
92,down,Alpha Blondy,Sweet Fanta Diallo,49,20,1,,,,
93,down,Stepart,Another Night (feat. Pupajim),85,51,1,,,,
94,up,Pupajim,Amplifier,100,69,1,,,,
95,down,Vybz Kartel,Yuh Love,73,50,1,,,,
96,-,Yaniss Odua,Rouge jaune vert,-,51,1,,,,
97,-,Pupajim,Dancehall Scientist,-,75,1,,,,
98,-,Red Rat,Shelly-Ann,-,64,1,,,,
99,down,UB40 & Chrissie Hynde,I Got You Babe,97,18,1,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,25,1,,,,
