Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,110,,,,
2,up,Danakil,Oublions,2,1,112,,,,
3,up,NG,Hiroshima (Extended),3,1,111,,,,
4,up,Bob Marley & The Wailers,Want More,4,1,116,,,,
5,up,Popcaan,Silence,5,2,101,,,,
6,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,118,,,,
7,up,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,118,,,,
8,up,Atili,Popcorn (feat. Lil Slow),8,7,4,,,,
9,up,Abdoul,Tika,9,4,107,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],11,5,105,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,12,6,119,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),13,7,120,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,42,1,162,,,,
14,up,Le Jèm'ss,Wakanda,14,7,117,,,,
15,up,Colonel Reyel,Celui,15,1,161,,,,
16,up,Colonel Reyel,Toutes les nuits,16,2,151,,,,
17,up,Sinsemilia,Tout le bonheur du monde,17,1,164,,,,
18,up,Gyptian,Hold You (Hold Yuh),18,4,153,,,,
19,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",19,12,102,,,,
20,-,Popcaan & Drake,We Caa Done,-,20,1,,,,
21,up,Kevin Lyttle,Turn Me On,21,4,157,,,,
22,up,Sean Paul,Temperature,22,1,163,,,,
23,up,Dub Inc,Rude Boy,31,6,163,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,102,,,,
25,down,Jimmy Cliff,I Can See Clearly Now,23,2,165,,,,
26,down,UB40,Kingston Town,24,2,162,,,,
27,down,Don Omar,Dile,26,8,162,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),28,15,126,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,3,164,,,,
30,down,Jimmy Cliff,Many Rivers to Cross,20,11,131,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,14,162,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,7,163,,,,
33,down,Jimmy Cliff,Reggae Night,32,4,162,,,,
34,down,Taïro,Une seule vie,33,14,141,,,,
35,down,Alpha Blondy,Brigadier Sabari,34,4,155,,,,
36,up,Nèg'Marrons & Frankie Paul,Le bilan,36,3,161,,,,
37,down,Bob Marley & The Wailers,Is This Love,35,1,164,,,,
38,down,Shaggy,Boombastic,25,1,162,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,162,,,,
40,up,Patrice,Soulstorm,40,7,159,,,,
41,down,Sean Paul,We Be Burnin' (Recognize It),38,16,103,,,,
42,down,UB40,Red Red Wine (Edit),41,10,161,,,,
43,up,Alpha Blondy & The Wailers,Jerusalem,81,5,156,,,,
44,up,Sean Paul,No Lie (feat. Dua Lipa),67,2,161,,,,
45,up,Pierpoljak,Je sais pas jouer,55,19,157,,,,
46,-,Alkaline,Pretty Girl Team,-,46,1,,,,
47,-,Bob Marley & The Wailers,Three Little Birds,-,1,120,,,,
48,-,Valiant,North Carolina,-,48,1,,,,
49,-,Special Beat,Enjoy Yourself (Live),-,49,1,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,1,84,,,,
51,down,Colonel Reyel,Toi et moi,43,18,137,,,,
52,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,44,24,155,,,,
53,up,Nas & ダミアン・マーリー,Patience,62,40,17,,,,
54,down,UB40,Food for Thought,46,3,152,,,,
55,down,Sugar Daddy,Sweet Soca Music,47,17,140,,,,
56,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,64,41,17,,,,
57,up,Dub Inc,My Freestyle,65,25,152,,,,
58,down,Dub Inc,Tout ce qu'ils veulent,48,20,157,,,,
59,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,56,17,132,,,,
60,down,Stand High Patrol,Brest Bay,57,18,136,,,,
61,down,NZH,Princess (Radio Edit),59,19,140,,,,
62,down,Bob Marley & The Wailers,Redemption Song,58,1,160,,,,
63,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),60,28,144,,,,
64,down,Pupajim,TV Addict,61,19,114,,,,
65,up,Pupajim,Business of War,66,20,110,,,,
66,down,Madness,One Step Beyond,63,1,156,,,,
67,-,Kalash & Maureen,Laptop,-,1,30,,,,
68,-,Johnny Osbourne,Truth & Rights,-,68,1,,,,
69,-,Ti Couby & Natoxie,Ay koké manman'w,-,69,1,,,,
70,-,Marcus Gad & Tribe,Long Way Home,-,70,1,,,,
71,-,KIPRICH,Na Nah,-,71,1,,,,
72,-,Elji & Shaydee's,Ek c tou (feat. Natoxie),-,14,2,,,,
73,-,Skankytone,Deep Dub,-,73,1,,,,
74,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],84,7,122,,,,
75,up,Bob Marley & The Wailers,Jamming,82,14,129,,,,
76,-,Kalash,Bando,-,33,123,,,,
77,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,122,,,,
78,up,Alpha Blondy,Sweet Fanta Diallo,78,20,120,,,,
