Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,40,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
3,up,Bob Marley & The Wailers,Redemption Song,5,1,100,,,,
4,up,Val Bennet,The Russians Are Coming,4,1,37,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,87,,,,
6,up,Manudigital,Strictly That Style (feat. Dapatch),6,3,41,,,,
7,up,Chezidek,All My Life Version,8,4,40,,,,
8,up,Conkarah,Banana (feat. Shaggy),9,2,60,,,,
9,down,P.L.L,Ocho (feat. DJ SEBB),7,5,38,,,,
10,up,Paille,Bloodclat,10,2,45,,,,
11,up,Romain Virgo & Christopher Martin,Glow,11,1,52,,,,
12,up,Danakil,Oublions,12,1,55,,,,
13,up,NG,Hiroshima (Extended),13,1,49,,,,
14,up,Bob Marley & The Wailers,Want More,14,1,53,,,,
15,up,Popcaan,Silence,15,2,50,,,,
16,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,55,,,,
17,-,Inna de Yard,Tribute to My Sista (feat. Derajah),-,3,54,,,,
18,down,Abdoul,Tika,17,4,50,,,,
19,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],33,5,47,,,,
20,-,Toots & The Maytals,54-46 Was My Number (feat. Jeff Beck),-,20,1,,,,
21,down,Ras Teo & Ashanti Selah,No Matter Wah,18,6,55,,,,
22,down,Protoje,Like Royalty (feat. Popcaan),19,7,56,,,,
23,down,Le Jèm'ss,Wakanda,20,7,54,,,,
24,down,Colonel Reyel,Celui,21,1,100,,,,
25,down,Sinsemilia,Tout le bonheur du monde,23,1,101,,,,
26,down,Colonel Reyel,Toutes les nuits,22,2,93,,,,
27,down,Gyptian,Hold You (Hold Yuh),24,4,95,,,,
28,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",25,12,42,,,,
29,down,Kevin Lyttle,Turn Me On,26,4,100,,,,
30,down,Sean Paul,Temperature,27,1,99,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,28,2,101,,,,
32,down,UB40,Kingston Town,29,2,99,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,3,101,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,7,100,,,,
35,down,Don Omar,Dile,30,8,99,,,,
36,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),40,15,63,,,,
37,down,Jimmy Cliff,Many Rivers to Cross,32,11,68,,,,
38,down,Dub Inc,Rude Boy,36,6,100,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,14,99,,,,
40,down,Jimmy Cliff,Reggae Night,35,4,99,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,52,1,99,,,,
42,up,UB40,Food for Thought,53,3,91,,,,
43,down,Taïro,Une seule vie,37,14,86,,,,
44,down,Shaggy,Boombastic,38,1,99,,,,
45,down,Alpha Blondy,Brigadier Sabari,39,4,94,,,,
46,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,17,,,,
47,down,Nèg'Marrons & Frankie Paul,Le bilan,41,3,97,,,,
48,down,Bob Marley & The Wailers,Is This Love,31,1,101,,,,
49,down,Sean Paul,We Be Burnin' (Recognize It),43,16,39,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,99,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,47,5,96,,,,
52,down,UB40,Red Red Wine (Edit),48,10,98,,,,
53,down,Dub Inc,Tout ce qu'ils veulent,49,20,95,,,,
54,down,Colonel Reyel,Toi et moi,50,18,82,,,,
55,down,Madness,One Step Beyond,54,1,94,,,,
56,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,58,24,94,,,,
57,down,Sugar Daddy,Sweet Soca Music,55,17,87,,,,
58,down,Pierpoljak,Je sais pas jouer,51,19,96,,,,
59,down,Patrice,Soulstorm,45,7,96,,,,
60,up,Sean Paul,No Lie (feat. Dua Lipa),64,2,98,,,,
61,down,Dub Inc,My Freestyle,59,25,92,,,,
62,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,77,,,,
63,-,Gifta,Démonstration,-,63,1,,,,
64,up,Tom Frager,Lady Mélody,83,5,96,,,,
65,down,NZH,Princess (Radio Edit),56,19,83,,,,
66,-,Sister Nancy,Bam Bam,-,56,2,,,,
67,down,Blaiz Fyah & Tribal Kush,Bad,60,16,17,,,,
68,-,Naâman,House of Love,-,68,1,,,,
69,-,Blaiz Fayah & Dj Glad,10 / 10,-,59,2,,,,
70,-,Small Island Big Song,Ta'u Tama (feat. Vaiteani),-,70,1,,,,
71,-,Mavado,Mama,-,71,1,,,,
72,-,I-Octane,Don't Stop Di Vibes,-,72,1,,,,
73,-,Flakito Gil Prod,Pista - Chimbala x Omega x Sujeto Amanecí,-,73,1,,,,
74,-,Were-vana,Bombardé,-,9,16,,,,
75,-,Eléona,Il est,-,75,1,,,,
76,-,Kiprich,Stay Far,-,76,1,,,,
77,-,I-Octane,More Money,-,77,1,,,,
78,-,Ministereo Público Sound System,"Oloxá, a Cura (feat. Luedji Luna)",-,78,1,,,,
79,-,Mystic Roots Band,Words of Wisdom (Interlude),-,79,1,,,,
80,-,Were-vana,Célibat,-,80,1,,,,
81,-,Troublesome,Johnny Story,-,81,1,,,,
82,-,Ding Dong,Gawling,-,82,1,,,,
83,-,Mad Daag6,Suh We Dweet (Single),-,83,1,,,,
84,-,Charly Black & Ne-Yo,Over Again,-,47,2,,,,
85,-,Rygin King,Whine Fi Mi,-,85,1,,,,
86,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,18,,,,
87,-,Junior Dread & Dub Kazman,Life in Dub,-,87,1,,,,
88,-,Bobo \& Beans,Nuh Fear Dem,-,88,1,,,,
89,-,Groove da Praia,I'll Be There for You,-,89,1,,,,
90,-,James Singer & Wicky Wacky,Sweet Sweet Jamaica,-,90,1,,,,
91,-,"Skillibeng, Quenga & F.S.",East Syde,-,91,1,,,,
92,-,Shane Brown,The Oscillator,-,92,1,,,,
93,down,Kalash,Bando,62,33,74,,,,
94,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,85,,,,
