Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,33,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,1,6,,,,
3,up,Colonel Reyel,Celui,4,1,33,,,,
4,up,Colonel Reyel,Toutes les nuits,7,2,32,,,,
5,up,Jimmy Cliff,Reggae Night,25,4,33,,,,
6,up,Bob Marley & The Wailers,Is This Love,20,1,33,,,,
7,up,Sinsemilia,Tout le bonheur du monde,13,1,33,,,,
8,up,Gyptian,Hold You (Hold Yuh),10,4,31,,,,
9,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),15,3,33,,,,
10,down,Sean Paul & Tove Lo,Calling On Me,3,2,17,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,29,,,,
12,up,Kevin Lyttle,Turn Me On,12,4,33,,,,
13,up,Shaggy,Boombastic,23,1,33,,,,
14,up,Sean Paul,Temperature,16,1,33,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,17,7,33,,,,
16,up,Bob Marley & The Wailers,Redemption Song,42,1,33,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,33,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,6,2,33,,,,
19,up,Nèg'Marrons & Frankie Paul,Le bilan,30,3,33,,,,
20,down,UB40,Kingston Town,5,2,33,,,,
21,-,UB40,Food for Thought,-,3,30,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,14,33,,,,
23,up,Taïro,Une seule vie,26,14,30,,,,
24,down,Dub Inc,Rude Boy,18,6,33,,,,
25,up,Alpha Blondy,Brigadier Sabari,28,4,30,,,,
26,-,Sugar Daddy,Sweet Soca Music,-,17,31,,,,
27,up,Patrice,Soulstorm,29,7,33,,,,
28,up,Alpha Blondy & The Wailers,Jerusalem,99,5,33,,,,
29,up,Don Omar,Dile,33,8,33,,,,
30,down,UB40,Red Red Wine (Edit),14,10,32,,,,
31,-,Colonel Reyel,Toi et moi,-,18,25,,,,
32,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,24,32,,,,
33,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,1,32,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,32,,,,
35,-,Madness,One Step Beyond,-,1,31,,,,
36,up,Pierpoljak,Je sais pas jouer,38,19,33,,,,
37,down,Bob Marley & The Wailers,Three Little Birds,11,1,30,,,,
38,-,Stand High Patrol,Brest Bay,-,18,27,,,,
39,down,Tom Frager,Lady Mélody,27,5,30,,,,
40,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,28,27,,,,
41,-,NZH,Princess (Radio Edit),-,19,26,,,,
42,-,Pupajim,TV Addict,-,19,22,,,,
43,-,Pupajim,Business of War,-,20,23,,,,
44,-,Dub Inc,My Freestyle,-,25,30,,,,
45,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,28,,,,
46,-,Dub Inc,Tout ce qu'ils veulent,-,20,32,,,,
47,down,Sean Paul,Bad Inna Bed,9,9,2,,,,
48,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,21,,,,
49,-,Vybz Kartel,Summer Time,-,37,23,,,,
50,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,29,,,,
51,-,Bob Marley & The Wailers,Jamming,-,14,30,,,,
52,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,21,,,,
53,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,13,,,,
54,-,Taïro,Bonne w**d,-,41,24,,,,
55,-,Gisto,Ovah Come (feat. Capleton),-,55,1,,,,
56,-,RDX,Jump (Radio Edit),-,42,24,,,,
57,-,RDX,Kotch,-,46,24,,,,
58,-,Sinsemilia,La mauvaise réputation,-,48,23,,,,
59,-,UB40,Red Red Wine (12'' Version),-,47,21,,,,
60,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,27,,,,
61,-,Dezil',San ou,-,54,20,,,,
62,-,Colonel Reyel,Aurélie,-,45,24,,,,
63,-,Sean Paul,Ever Blazin',-,40,19,,,,
64,down,Conkarah,Banana (feat. Shaggy),19,2,6,,,,
65,-,Pierpoljak,Pierpoljak (radio edit),-,54,21,,,,
66,-,Kalash,Plézi,-,59,17,,,,
67,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,56,20,,,,
68,-,Princess Lover,Mon soleil,-,27,15,,,,
69,-,Million Stylez,Miss Fatty,-,60,18,,,,
70,-,Biga*Ranx,Regarde-moi,-,19,1,,,,
71,-,Feuilles de Roots,"J'tourne en rond (feat. I Woks, Dub Silence & Soom)",-,71,1,,,,
72,-,Blundetto,Fly High (feat. Hindi Zahra),-,41,2,,,,
73,-,Guy Al Mc,N'oublie pas,-,1,1,,,,
74,-,Biga*Ranx & Miscellaneous,Single Day,-,74,1,,,,
75,-,Kalash,Bando,-,33,27,,,,
76,down,Sean Paul,No Lie (feat. Dua Lipa),22,2,31,,,,
77,-,Mad Muasel,Vualah!,-,77,1,,,,
78,-,Ashanti & Afro B,Pretty Little Thing,-,78,1,,,,
79,-,Gramps Morgan,People Like You,-,79,1,,,,
80,-,Kalash,Chanson du Mwaka,-,65,15,,,,
81,-,Yaniss Odua,Chalawa,-,66,11,,,,
82,-,UB40 & Chrissie Hynde,I Got You Babe,-,18,16,,,,
83,-,J Boog,Let's Do It Again,-,1,8,,,,
84,-,Junior Soul,Glendevon Special,-,84,1,,,,
85,-,Spice,Siddung (Radio Edit),-,85,1,,,,
86,-,Elite Beat,Powerdance,-,86,1,,,,
87,-,Hux Brown,Drugs Man,-,87,1,,,,
88,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,53,2,,,,
89,-,Biga*Ranx,Sunset Cassette,-,13,3,,,,
90,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,38,3,,,,
91,-,"Afro B, Vybz Kartel & Dre Skull",Shape Nice,-,91,1,,,,
92,-,‎HoodCelebrityy,Run Di Road,-,33,5,,,,
93,-,Sinéad O'Connor,How About I Be Me in Dub,-,93,1,,,,
94,-,Davojah,Bun Di Leada Dem,-,94,1,,,,
95,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,15,,,,
96,-,Krys,Bootyshake,-,80,2,,,,
97,-,Busy Signal,Come Over (Missing You),-,66,15,,,,
98,-,Inner Circle,Sweat (A La La La La Long),-,25,14,,,,
99,-,Collie Buddz,Blind to You,-,51,21,,,,
100,-,Pupajim,Amplifier,-,69,15,,,,
