Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,120,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,112,,,,
3,down,NG,Hiroshima (Extended),2,1,121,,,,
4,up,Bob Marley & The Wailers,Want More,31,1,126,,,,
5,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,128,,,,
6,up,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,128,,,,
7,up,Abdoul,Tika,8,4,117,,,,
8,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,129,,,,
9,up,Protoje,Like Royalty (feat. Popcaan),11,7,130,,,,
10,up,Le Jèm'ss,Wakanda,12,7,127,,,,
11,up,Jimmy Cliff,I Can See Clearly Now,14,2,175,,,,
12,-,Bob Marley & The Wailers,Three Little Birds,-,1,125,,,,
13,up,Kevin Lyttle,Turn Me On,15,4,167,,,,
14,up,Jimmy Cliff,Reggae Night,16,4,170,,,,
15,up,Alpha Blondy,Brigadier Sabari,17,4,165,,,,
16,up,Sean Paul,Temperature,18,1,173,,,,
17,-,Colonel Reyel,Toutes les nuits,-,2,158,,,,
18,up,Nèg'Marrons & Frankie Paul,Le bilan,19,3,171,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),20,16,113,,,,
20,up,Alpha Blondy & The Wailers,Jerusalem,21,5,166,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,94,,,,
22,up,Stand High Patrol,Brest Bay,32,18,146,,,,
23,-,Charly Black,Gyal You A Party Animal (Remix),-,1,9,,,,
24,-,Sugar Daddy,Sweet Soca Music,-,17,148,,,,
25,-,Pupajim,Business of War,-,20,119,,,,
26,-,UB40,Red Red Wine (Edit),-,10,167,,,,
27,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,24,17,142,,,,
28,down,Gyptian,Hold You (Hold Yuh),13,4,163,,,,
29,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,28,9,,,,
30,-,Nas black,Ladilafé,-,30,1,,,,
31,-,Yaksta,Friends You Keep (feat. Demarco) [Radio Edit],-,31,1,,,,
32,-,Spice,God a Bless Me,-,32,1,,,,
33,-,"T'Jean, Chronic Law & Sizzla",Worthy Cause,-,33,1,,,,
34,-,Blaiz Fyah & Tribal Kush,Bad,-,16,33,,,,
35,-,Skarface,Skinhead Reggae,-,35,1,,,,
36,-,Samantha Johnson,Praise Him,-,36,1,,,,
37,-,Lion P,Koté a cho,-,37,1,,,,
38,-,DC0D3,Appreciated,-,38,1,,,,
39,down,Popcaan,Silence,3,2,111,,,,
40,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,80,,,,
41,-,Fatal Wave,Modern Reggae,-,41,1,,,,
42,-,King Daddy Yod & Big Tom,Pédaler,-,42,1,,,,
43,-,Siane Bruno,God Alone,-,43,1,,,,
44,-,Morgan Heritage,We Are Warriors (feat. Bobby Lee),-,44,1,,,,
45,-,Farenite,Mr. Spectator (feat. Neesha Woods),-,45,1,,,,
46,-,Morgan Heritage,Light It Up (feat. Jo Mersa Marley),-,46,1,,,,
47,-,Nathanael,Courage (feat. Udo Ibeleme),-,47,1,,,,
48,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,115,,,,
49,-,Anthony Red Rose,Tempo,-,49,1,,,,
50,-,Anthony Red Rose,Canta,-,50,1,,,,
51,down,Colonel Reyel,Toi et moi,23,18,147,,,,
52,down,NZH,Princess (Radio Edit),25,19,148,,,,
53,up,Alpha Blondy,Sweet Fanta Diallo,57,20,127,,,,
