Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romain Virgo & Christopher Martin,Glow,1,1,102,,,,
2,up,Danakil,Oublions (Remix),13,2,2,,,,
3,down,NG,Hiroshima (Extended),2,1,102,,,,
4,-,Tiken Jah Fakoly,Enfant de la rue (feat. Grand Corps Malade),-,4,1,,,,
5,up,Lu City,Asé (feat. Kalash),20,5,2,,,,
6,down,Bob Marley & The Wailers,Want More,3,1,107,,,,
7,down,Sinsemilia,Tout le bonheur du monde,5,1,155,,,,
8,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,109,,,,
9,down,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,109,,,,
10,down,Abdoul,Tika,7,4,98,,,,
11,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],8,5,97,,,,
12,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,110,,,,
13,down,Protoje,Like Royalty (feat. Popcaan),10,7,111,,,,
14,down,Le Jèm'ss,Wakanda,11,7,108,,,,
15,down,Colonel Reyel,Celui,12,1,152,,,,
16,down,Colonel Reyel,Toutes les nuits,14,2,142,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,4,144,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,12,93,,,,
19,up,Kalash & Maureen,Laptop,24,1,24,,,,
20,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,3,155,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,7,154,,,,
22,down,Sean Paul,Temperature,21,1,154,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),25,2,152,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,26,2,156,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,93,,,,
26,up,UB40,Kingston Town,28,2,153,,,,
27,up,Don Omar,Dile,31,8,153,,,,
28,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),29,15,117,,,,
29,up,Tom Frager,Lady Mélody,77,5,143,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,14,153,,,,
31,down,Dub Inc,Rude Boy,23,6,154,,,,
32,up,Jimmy Cliff,Reggae Night,32,4,154,,,,
33,up,Alpha Blondy,Brigadier Sabari,33,4,146,,,,
34,up,Nèg'Marrons & Frankie Paul,Le bilan,34,3,152,,,,
35,down,Bob Marley & The Wailers,Is This Love,18,1,155,,,,
36,down,Shaggy,Boombastic,35,1,153,,,,
37,up,Jimmy Cliff,Many Rivers to Cross,37,11,122,,,,
38,up,Sean Paul,We Be Burnin' (Recognize It),78,16,94,,,,
39,-,Bob Marley & The Wailers,Three Little Birds,-,1,117,,,,
40,down,Patrice,Soulstorm,39,7,150,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,153,,,,
42,down,UB40,Red Red Wine (Edit),38,10,152,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,22,1,153,,,,
44,down,Dub Inc,Tout ce qu'ils veulent,40,20,148,,,,
45,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,44,41,8,,,,
46,-,Junior,OTENONTE (feat. AVI S),-,46,1,,,,
47,-,Jo Jo Bennett & Mudies' All Stars,Leaving Rome,-,47,1,,,,
48,-,Capleton,Highest Grade,-,48,1,,,,
49,-,The Selecter,Danger,-,49,1,,,,
50,-,Prendy,Empress (feat. Alexandre Perroud) [Live Radio Nova],-,50,1,,,,
51,-,Lo Gayar,AFRICA,-,51,1,,,,
52,-,Rhoda Dakar,Easy Life,-,52,1,,,,
53,-,Toots & The Maytals,Premature,-,53,1,,,,
54,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,54,1,,,,
55,-,Lu City,Ki Mannyé,-,55,1,,,,
56,-,Sasique,Kute & Neat,-,56,1,,,,
57,-,QUESTion,Apple of My Eye (feat. DSS & Velody Riddimz),-,57,1,,,,
58,-,Oeson,Petite Reine,-,58,1,,,,
59,-,Toots & The Maytals,So Bad,-,59,1,,,,
60,-,Drama T,Friendzone,-,60,1,,,,
61,-,Burning Spear,It's Good,-,61,1,,,,
62,-,Val Bennett,Barbara,-,62,1,,,,
63,-,Rhoda Dakar,As Dub Goes By,-,63,1,,,,
64,-,Rhoda Dakar,Let's Do Rocksteady,-,64,1,,,,
65,-,Burning Spear,No More War,-,65,1,,,,
66,down,Sinsémilia,Tout le bonheur du monde (30 ans),63,28,65,,,,
67,-,Scory Kovitch & Pix'L,Hold Up,-,67,1,,,,
68,-,Rhoda Dakar,Too Experienced,-,68,1,,,,
69,-,Sam Gilly,Mi Likkle Sista Riddim,-,69,1,,,,
70,-,Rhoda Dakar,Too Experienced,-,70,1,,,,
71,-,Da Real Storm,I Am Free,-,71,1,,,,
72,-,Rhoda Dakar,Easy Life,-,72,1,,,,
73,-,Rhoda Dakar,007,-,73,1,,,,
74,-,Perfect Giddimani,I and I,-,74,1,,,,
75,-,Richie Stephens,Badder Than Before,-,75,1,,,,
76,-,Rhoda Dakar,Let's Do Rocksteady,-,76,1,,,,
77,-,Delly Ranx,Jah Jah Never Fail I Yet,-,77,1,,,,
78,down,Pierpoljak,Je sais pas jouer,52,19,148,,,,
79,down,Nas & ダミアン・マーリー,Patience,54,40,8,,,,
80,-,Sanchez,Original Song,-,80,1,,,,
81,-,Ed Robinson,Walking Out,-,81,1,,,,
82,-,Luciano,World Destruction,-,82,1,,,,
83,-,Small Axe Entertainment,Riddim Version,-,83,1,,,,
84,-,Duane Stephenson,Guns & Roses,-,84,1,,,,
85,-,Lutan Fyah,Think Twice,-,85,1,,,,
86,-,Anthony B,Lying Lips,-,86,1,,,,
87,-,Junior Cat,Never Gonna Stop,-,87,1,,,,
88,-,Capleton,Protect His People,-,88,1,,,,
89,-,Luciano,Survive,-,89,1,,,,
90,-,Norris Man,Life,-,90,1,,,,
91,-,Turbulence,Cant Take It,-,91,1,,,,
92,-,Sizzla,Green Concrete,-,92,1,,,,
93,-,Lutan Fyah,Taking Me for Granted,-,93,1,,,,
94,-,Jesse Royal,Muddy Road,-,94,1,,,,
95,-,Earthquake Family & Lutan Fyah,Male Man,-,95,1,,,,
96,-,Zion I Kings & Lutan Fyah,Talk Talk Talk,-,96,1,,,,
97,-,Reggie Stepper,Go Tell It,-,97,1,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,1,75,,,,
99,down,UB40,Food for Thought,43,3,143,,,,
100,down,Madness,One Step Beyond,60,1,147,,,,
