Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),1,1,5,,,,
2,-,Johnny Nash,I Can See Clearly Now,-,2,1,,,,
3,up,Danakil,Oublions,3,1,5,,,,
4,up,NG,Hiroshima (Extended),4,1,3,,,,
5,up,Bob Marley & The Wailers,Is This Love,38,1,49,,,,
6,down,Bob Marley & The Wailers,Want More,5,1,5,,,,
7,up,Protoje,Like Royalty (feat. Popcaan),11,7,7,,,,
8,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,5,,,,
9,down,Inna de Yard,Tribute to My Sista (feat. Derajah),8,3,4,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],10,5,4,,,,
11,up,Jimmy Cliff,Reggae Night,25,4,49,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,18,2,49,,,,
13,down,Le Jèm'ss,Wakanda,12,7,4,,,,
14,down,Colonel Reyel,Celui,13,1,48,,,,
15,up,Tryö,Désolé pour hier soir,23,1,49,,,,
16,down,Gyptian,Hold You (Hold Yuh),14,4,47,,,,
17,up,Kevin Lyttle,Turn Me On,19,4,49,,,,
18,down,Sean Paul,Temperature,16,1,49,,,,
19,up,Dub Inc,Rude Boy,28,6,49,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),17,2,47,,,,
21,down,UB40,Kingston Town,20,2,49,,,,
22,down,Don Omar,Dile,21,8,49,,,,
23,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),24,15,13,,,,
24,up,Wetty Beatz & Triniboi Joocie,Bottle over Head,70,24,3,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,37,11,16,,,,
26,down,Taïro,Une seule vie,15,14,46,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,14,49,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,3,49,,,,
29,down,Alpha Blondy,Brigadier Sabari,27,4,46,,,,
30,down,Sinsemilia,Tout le bonheur du monde (Live),29,29,3,,,,
31,up,Alpha Blondy,Sweet Fanta Diallo,61,20,37,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,7,49,,,,
33,down,Patrice,Soulstorm,31,7,49,,,,
34,down,Abdoul,Tika,9,4,6,,,,
35,up,Nèg'Marrons & Frankie Paul,Le bilan,40,3,49,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,49,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,6,,,,
38,up,Shaggy,Boombastic,45,1,49,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,41,5,49,,,,
40,down,Sinsemilia,Tout le bonheur du monde,22,1,49,,,,
41,up,UB40,Red Red Wine (Edit),43,10,48,,,,
42,up,Colonel Reyel,Toi et moi,42,18,40,,,,
43,up,UB40,Food for Thought,50,3,46,,,,
44,up,Bob Marley & The Wailers,Could You Be Loved,57,1,48,,,,
45,up,Sugar Daddy,Sweet Soca Music,85,17,46,,,,
46,up,Dub Inc,My Freestyle,100,25,46,,,,
47,down,Bob Marley & The Wailers,Redemption Song,44,1,49,,,,
48,up,Dub Inc,Tout ce qu'ils veulent,81,20,48,,,,
49,-,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,-,17,33,,,,
50,up,NZH,Princess (Radio Edit),97,19,41,,,,
51,up,Stand High Patrol,Brest Bay,98,18,42,,,,
52,down,Pierpoljak,Je sais pas jouer,30,19,49,,,,
53,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),99,28,42,,,,
54,-,Pupajim,TV Addict,-,19,32,,,,
55,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,51,24,47,,,,
56,-,Pupajim,Business of War,-,20,32,,,,
57,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,42,,,,
58,-,Bob Marley & The Wailers,Jamming,-,14,44,,,,
59,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,32,,,,
60,up,Madness,One Step Beyond,84,1,47,,,,
61,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,25,,,,
62,-,Taïro,Bonne w**d,-,41,35,,,,
63,-,Bob Marley & The Wailers,Buffalo Soldier,-,14,43,,,,
64,-,Sinsemilia,La mauvaise réputation,-,48,33,,,,
65,-,Stand High Patrol,The Big Tree,-,45,31,,,,
66,-,Colonel Reyel,Aurélie,-,45,33,,,,
67,-,RDX,Kotch,-,46,32,,,,
68,-,Stepart,Another Night (feat. Pupajim),-,51,25,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,35,,,,
70,-,Marcus Gad & Zulu Vibes,Deliver (Marcus Gad Meets Zulu Vibes),-,70,1,,,,
71,-,Ryon,Nous sommes le pouvoir (feat. Naâman),-,71,1,,,,
72,-,Buju Banton,Blessed (Giovani & Pinwheel Remix),-,72,1,,,,
73,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,43,,,,
74,-,"Mr. Vegas, Yaksta & Topo La Maskara",Te Amo,-,74,1,,,,
75,-,Vanessa Bling,Low Life,-,75,1,,,,
76,-,Linton Kwesi Johnson,Sonny's Lettah (Anti-Sus Poem),-,76,1,,,,
77,-,UB40,Red Red Wine (12'' Version),-,47,27,,,,
78,-,Collie Buddz,Blind to You,-,51,25,,,,
79,-,Pierpoljak,Pierpoljak (radio edit),-,54,28,,,,
80,-,Conkarah,Shape of You (feat. Crysa),-,80,1,,,,
81,-,Zuggu Dan,Bush Master,-,81,1,,,,
82,-,"Wayne J, Skillibeng & Blvk H3ro",Young Boss (Remix),-,82,1,,,,
83,-,Garnett Silk,Stacy Is In Love With Me,-,83,1,,,,
84,-,Noah Powa & Assailant,Style,-,84,1,,,,
85,-,Salma Queen,People Rise,-,85,1,,,,
86,-,Busy Signal,Drive Gone,-,86,1,,,,
87,-,Devon Clarke,Voltage,-,87,1,,,,
88,-,TREVOR SPARK,Come in Raggamuffin (feat. Trevor Spark & Digital English),-,88,1,,,,
89,-,RDX,Jump (Radio Edit),-,42,32,,,,
90,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,26,,,,
91,down,Tom Frager,Lady Mélody,39,5,46,,,,
92,-,Sean Paul,Ever Blazin',-,40,25,,,,
93,-,Colonel Reyel,Toutes les nuits,-,2,47,,,,
94,-,Gyptian,Wine Slow,-,53,22,,,,
95,-,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),-,61,8,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,55,18,,,,
97,-,Inner Circle,Sweat (A La La La La Long),-,25,18,,,,
98,-,Dezil',San ou,-,54,24,,,,
99,-,Bob Marley & The Wailers,Three Little Birds,-,1,41,,,,
100,-,Princess Lover,Mon soleil,-,27,18,,,,
