Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Romain Virgo & Christopher Martin,Glow,-,1,108,,,,
2,down,Danakil,Oublions,1,1,110,,,,
3,up,NG,Hiroshima (Extended),24,1,109,,,,
4,down,Bob Marley & The Wailers,Want More,2,1,114,,,,
5,down,Popcaan,Silence,3,2,99,,,,
6,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,116,,,,
7,down,Inna de Yard,Tribute to My Sista (feat. Derajah),6,3,116,,,,
8,down,Atili,Popcorn (feat. Lil Slow),7,7,2,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,100,,,,
10,down,Abdoul,Tika,8,4,105,,,,
11,down,Ras Teo & Ashanti Selah,No Matter Wah,9,6,117,,,,
12,down,Protoje,Like Royalty (feat. Popcaan),10,7,118,,,,
13,down,Le Jèm'ss,Wakanda,11,7,115,,,,
14,down,Colonel Reyel,Celui,12,1,159,,,,
15,down,Colonel Reyel,Toutes les nuits,13,2,149,,,,
16,down,Sinsemilia,Tout le bonheur du monde,14,1,162,,,,
17,down,Gyptian,Hold You (Hold Yuh),15,4,151,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",16,12,100,,,,
19,up,Nèg'Marrons & Frankie Paul,Le bilan,31,3,159,,,,
20,up,Sean Paul,Temperature,20,1,161,,,,
21,-,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],-,5,103,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,23,2,163,,,,
23,up,UB40,Kingston Town,33,2,160,,,,
24,up,Don Omar,Dile,26,8,160,,,,
25,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),27,15,124,,,,
26,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),17,3,162,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,45,11,129,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,7,161,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],37,14,160,,,,
30,down,Dub Inc,Rude Boy,21,6,161,,,,
31,down,Taïro,Une seule vie,28,14,139,,,,
32,down,Alpha Blondy,Brigadier Sabari,29,4,153,,,,
33,up,Shaggy,Boombastic,42,1,160,,,,
34,down,Sinsémilia,Tout le bonheur du monde (30 ans),30,28,70,,,,
35,down,Bob Marley & The Wailers,Is This Love,32,1,162,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,1,160,,,,
37,up,UB40,Red Red Wine (Edit),47,10,159,,,,
38,down,Patrice,Soulstorm,36,7,157,,,,
39,up,Bob Marley & The Wailers,Could You Be Loved,39,1,160,,,,
40,up,Colonel Reyel,Toi et moi,40,18,135,,,,
41,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,1,82,,,,
42,down,Sean Paul,We Be Burnin' (Recognize It),35,16,101,,,,
43,up,UB40,Food for Thought,57,3,150,,,,
44,up,Madness,One Step Beyond,59,1,154,,,,
45,up,Sugar Daddy,Sweet Soca Music,48,17,138,,,,
46,up,Dub Inc,My Freestyle,49,25,150,,,,
47,up,Pierpoljak,Je sais pas jouer,60,19,155,,,,
48,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,50,17,130,,,,
49,down,Sean Paul,No Lie (feat. Dua Lipa),22,2,159,,,,
50,-,Valiant & DJ Mac,Speed Off,-,50,1,,,,
51,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,51,1,,,,
52,-,Biga Ranx,My Face,-,51,5,,,,
53,-,Waan Heart Band & Straika D,Rastaman,-,53,1,,,,
54,-,Dj Spider & Nailah Blackman,"Body (feat. Adam O, DJ CHEEM & QQ)",-,54,1,,,,
55,down,Stand High Patrol,Brest Bay,51,18,134,,,,
56,down,Tiken Jah Fakoly,Plus Rien Ne M'étonne,54,24,153,,,,
57,down,Bob Marley & The Wailers,Redemption Song,19,1,158,,,,
58,-,NZH,Princess (Radio Edit),-,19,138,,,,
59,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,41,41,15,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,28,142,,,,
61,down,Pupajim,TV Addict,55,19,112,,,,
62,down,Nas & ダミアン・マーリー,Patience,43,40,15,,,,
63,-,Jimmy Cliff,Reggae Night,-,4,160,,,,
64,down,Dub Inc,Tout ce qu'ils veulent,46,20,155,,,,
65,down,Tom Frager,Lady Mélody,38,5,148,,,,
66,down,Pupajim,Business of War,56,20,108,,,,
67,-,Kevin Lyttle,Turn Me On,-,4,155,,,,
68,down,Alpha Blondy,Sweet Fanta Diallo,58,20,118,,,,
69,-,Skillibeng,More Fire,-,69,1,,,,
70,-,DJ Sown,Bad Bitches (feat. JmaX),-,70,1,,,,
71,-,Lupin,Stick (feat. LMK),-,71,1,,,,
72,-,Kyodi,Bad Eeh!,-,72,1,,,,
73,down,Kalash & Maureen,Laptop,5,1,29,,,,
74,-,Roses Street,Get Serenity with Ginger,-,74,1,,,,
75,-,djdonmar,Dj Donmar 10 Floor (feat. Brysco) [Radio Edit],-,75,1,,,,
76,-,Dj Harmelo,PA'NINA (feat. Labrodz),-,76,1,,,,
77,-,Tiken Jah Fakoly,Plus rien ne m'étonne (Live),-,77,1,,,,
78,-,Leanstand,Bop (Whap Remix),-,78,1,,,,
79,-,DJ Lopetoms,Aereo Mix Vol #3,-,79,1,,,,
80,-,Santeria,Sun Is Shining (Live),-,80,1,,,,
81,-,Mr. Vegas,Whine and Stop,-,36,1,,,,
82,-,Elijah Salomon,So Lang,-,82,1,,,,
83,-,John Frum,Shreveport Shuffle,-,83,1,,,,
84,down,Bob Marley & The Wailers,Jamming,61,14,127,,,,
85,down,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),62,35,121,,,,
86,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],72,7,120,,,,
87,down,Taïro,Bonne w**d,73,41,103,,,,
88,down,Kalash,Bando,78,33,122,,,,
