Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,10,,,,
2,up,Romain Virgo & Christopher Martin,Glow,2,1,171,,,,
3,up,NG,Hiroshima (Extended),3,1,171,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,13,2,228,,,,
5,down,Bob Marley & The Wailers,Want More,4,1,178,,,,
6,down,Popcaan,Silence,5,2,162,,,,
7,down,Inna de Yard,Row Fisherman (feat. Cedric Myton),6,2,180,,,,
8,down,Inna de Yard,Tribute to My Sista (feat. Derajah),7,3,181,,,,
9,down,Abdoul,Tika,8,4,170,,,,
10,down,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,170,,,,
11,down,Ras Teo & Ashanti Selah,No Matter Wah,10,6,184,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),21,7,183,,,,
13,down,Le Jèm'ss,Wakanda,12,7,180,,,,
14,up,Gyptian,Hold You (Hold Yuh),22,4,215,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,167,,,,
16,down,Jimmy Cliff,Reggae Night,15,4,225,,,,
17,down,Sean Paul,Temperature,16,1,228,,,,
18,down,Nèg'Marrons & Frankie Paul,Le bilan,17,3,225,,,,
19,up,Sean Paul,We Be Burnin' (Recognize It),23,16,164,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,1,149,,,,
21,down,Colonel Reyel,Toi et moi,19,18,197,,,,
22,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,20,17,195,,,,
23,-,Stand High Patrol,Brest Bay,-,18,197,,,,
24,-,NZH,Princess (Radio Edit),-,19,196,,,,
25,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,3,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,1,149,,,,
27,-,Taïro,Chipie,-,27,1,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,1,173,,,,
29,-,Bob Marley & The Wailers,Could You Be Loved,-,1,197,,,,
30,-,Marina P,Gracias a la vida (feat. Homeys),-,30,1,,,,
31,-,Vybz Kartel,Bike Back (Remastered),-,31,1,,,,
32,-,チャーリー・ブラック,"Oxtail ""Extra Gravy""",-,32,1,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,1,181,,,,
34,-,O.B.F & Iration Steppas,The Meaning of Dub - Outro,-,34,1,,,,
35,-,Roze Don,Grimey,-,35,1,,,,
36,-,Bob Marley & The Wailers,Selassie is the Chapel,-,36,1,,,,
37,-,O.B.F & Iration Steppas,Revelation Time,-,37,1,,,,
38,-,Travelers All Stars,Don't Give Up,-,38,1,,,,
39,-,Shenseea,Die For You,-,39,1,,,,
40,-,Jahcoustix,Better Days (feat. Dub Inc.),-,40,1,,,,
41,-,King Cruff & Solo Yt,LINGO,-,41,1,,,,
42,-,Serge Gainsbourg featuring Brady & LMJ,Javanaise Remake (Men Will Deceive You),-,42,1,,,,
