Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),11,1,7,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),16,1,57,,,,
3,up,Danakil,Oublions,10,1,73,,,,
4,up,NG,Hiroshima (Extended),12,1,68,,,,
5,up,Bob Marley & The Wailers,Want More,81,1,72,,,,
6,-,Popcaan,Silence,-,2,65,,,,
7,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),13,2,74,,,,
8,up,Inna de Yard,Tribute to My Sista (feat. Derajah),14,3,73,,,,
9,up,Abdoul,Tika,15,4,66,,,,
10,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],17,5,63,,,,
11,up,Ras Teo & Ashanti Selah,No Matter Wah,18,6,74,,,,
12,up,Protoje,Like Royalty (feat. Popcaan),19,7,75,,,,
13,up,Le Jèm'ss,Wakanda,20,7,73,,,,
14,up,Colonel Reyel,Celui,21,1,119,,,,
15,up,Sean Paul,Temperature,27,1,118,,,,
16,up,Gyptian,Hold You (Hold Yuh),22,4,111,,,,
17,up,Sinsemilia,Tout le bonheur du monde,24,1,120,,,,
18,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",23,12,61,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),35,2,117,,,,
20,-,Colonel Reyel,Toutes les nuits,-,2,108,,,,
21,up,Dub Inc,Rude Boy,28,6,119,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,29,2,120,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,3,120,,,,
24,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),31,15,82,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,119,,,,
26,up,Don Omar,Dile,32,8,118,,,,
27,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,14,118,,,,
28,-,Kevin Lyttle,Turn Me On,-,4,118,,,,
29,up,Jimmy Cliff,Reggae Night,34,4,118,,,,
30,down,Bob Marley & The Wailers,Redemption Song,2,1,119,,,,
31,up,Taïro,Une seule vie,64,14,100,,,,
32,up,Alpha Blondy,Brigadier Sabari,37,4,112,,,,
33,down,UB40,Kingston Town,30,2,118,,,,
34,up,Sinsémilia,Tout le bonheur du monde (30 ans),38,28,35,,,,
35,up,Bob Marley & The Wailers,Is This Love,40,1,120,,,,
36,up,Shaggy,Boombastic,39,1,118,,,,
37,up,Nèg'Marrons & Frankie Paul,Le bilan,41,3,116,,,,
38,up,Patrice,Soulstorm,47,7,115,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,1,118,,,,
40,up,Alpha Blondy & The Wailers,Jerusalem,45,5,115,,,,
41,up,Dub Inc,Tout ce qu'ils veulent,46,20,114,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,49,1,118,,,,
43,up,Pierpoljak,Je sais pas jouer,55,19,115,,,,
44,up,Colonel Reyel,Toi et moi,48,18,98,,,,
45,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,51,24,113,,,,
46,down,UB40,Red Red Wine (Edit),44,10,117,,,,
47,up,Sugar Daddy,Sweet Soca Music,53,17,104,,,,
48,up,Dub Inc,My Freestyle,52,25,111,,,,
49,down,Bob Marley & The Wailers,Three Little Birds,3,1,106,,,,
50,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),57,28,104,,,,
51,down,J Boog,Let's Do It Again,1,1,59,,,,
52,down,UB40,Food for Thought,50,3,110,,,,
53,down,Jimmy Cliff,Many Rivers to Cross,33,11,87,,,,
54,-,Pupajim,TV Addict,-,19,78,,,,
55,up,Pupajim,Business of War,60,20,74,,,,
56,-,Alpha Blondy,Sweet Fanta Diallo,-,20,84,,,,
57,up,Bob Marley & The Wailers,Jamming,82,14,91,,,,
58,up,Madness,One Step Beyond,58,1,113,,,,
59,-,Taïro,Bonne w**d,-,41,73,,,,
60,-,Jahshii & Kim Kelly,God's Gift,-,60,1,,,,
61,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,85,,,,
62,-,Naâman & Marcus Gad,Soul Plan,-,2,1,,,,
63,down,Manudigital,Strictly That Style (feat. Dapatch),4,3,60,,,,
64,down,Tom Frager,Lady Mélody,61,5,111,,,,
65,-,Bob Marley,Mellow Mood,-,65,1,,,,
66,-,Naâman,Karma,-,33,1,,,,
67,-,Soom T,Big Bad World,-,67,1,,,,
68,down,Chezidek,All My Life Version,5,4,57,,,,
69,-,Shenseea & Tyga,Blessed,-,69,5,,,,
70,down,P.L.L,Ocho (feat. DJ SEBB),7,5,55,,,,
71,-,Bob Marley,It's Allright,-,71,1,,,,
72,-,Bob Marley,Rebel's Hop,-,72,1,,,,
73,-,Bob Marley,Keep on Movin',-,73,1,,,,
74,down,Conkarah,Banana (feat. Shaggy),6,2,78,,,,
75,-,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),-,35,84,,,,
76,-,Bob Marley,Do It Twice,-,76,1,,,,
77,down,Paille,Bloodclat,8,2,64,,,,
78,-,Bob Marley,No Water,-,78,1,,,,
79,-,10Tik,The Real Way,-,79,1,,,,
80,-,Bob Marley,All in One,-,80,1,,,,
81,-,Bob Marley,Cheer Up,-,81,1,,,,
82,down,Romain Virgo & Christopher Martin,Glow,9,1,68,,,,
83,-,Bob Marley,Soul Shakedown Party,-,83,1,,,,
84,-,Bob Marley,Back Out,-,84,1,,,,
85,-,Bob Marley,Go Tell It on the Mountain,-,85,1,,,,
86,down,Sean Paul,We Be Burnin' (Recognize It),42,16,58,,,,
87,-,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",-,39,64,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),62,1,41,,,,
89,-,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,-,45,59,,,,
90,-,RDX,Jump (Radio Edit),-,42,51,,,,
91,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,59,17,94,,,,
92,down,NZH,Princess (Radio Edit),54,19,101,,,,
93,down,Stand High Patrol,Brest Bay,56,18,96,,,,
