Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,J Boog,Let's Do It Again,2,1,37,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,7,1,84,,,,
4,up,Val Bennet,The Russians Are Coming,5,1,34,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,1,97,,,,
6,down,Manudigital,Strictly That Style (feat. Dapatch),4,3,38,,,,
7,down,Chezidek,All My Life Version,6,4,37,,,,
8,up,P.L.L,Ocho (feat. DJ SEBB),8,5,35,,,,
9,up,Conkarah,Banana (feat. Shaggy),9,2,57,,,,
10,up,Paille,Bloodclat,10,2,42,,,,
11,up,Romain Virgo & Christopher Martin,Glow,61,1,49,,,,
12,down,Danakil,Oublions,11,1,52,,,,
13,down,NG,Hiroshima (Extended),12,1,46,,,,
14,down,Bob Marley & The Wailers,Want More,13,1,50,,,,
15,up,Popcaan,Silence,15,2,47,,,,
16,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),16,2,52,,,,
17,up,Inna de Yard,Tribute to My Sista (feat. Derajah),17,3,52,,,,
18,up,Abdoul,Tika,18,4,47,,,,
19,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],19,5,44,,,,
20,up,Ras Teo & Ashanti Selah,No Matter Wah,20,6,52,,,,
21,up,Gyptian,Hold You (Hold Yuh),26,4,92,,,,
22,down,Protoje,Like Royalty (feat. Popcaan),21,7,53,,,,
23,up,Sinsemilia,Tout le bonheur du monde,25,1,98,,,,
24,down,Le Jèm'ss,Wakanda,22,7,51,,,,
25,down,Colonel Reyel,Celui,23,1,97,,,,
26,down,Colonel Reyel,Toutes les nuits,24,2,90,,,,
27,up,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",27,12,39,,,,
28,up,UB40,Kingston Town,32,2,96,,,,
29,up,Kevin Lyttle,Turn Me On,29,4,97,,,,
30,down,Sean Paul,Temperature,14,1,96,,,,
31,down,Dub Inc,Rude Boy,30,6,97,,,,
32,down,Sean Paul,No Lie (feat. Dua Lipa),31,2,95,,,,
33,down,Jimmy Cliff,I Can See Clearly Now,28,2,98,,,,
34,up,Shaggy,Boombastic,42,1,96,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,3,98,,,,
36,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),34,15,60,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,7,97,,,,
38,down,Don Omar,Dile,36,8,96,,,,
39,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],39,14,96,,,,
40,down,Jimmy Cliff,Many Rivers to Cross,38,11,65,,,,
41,down,Jimmy Cliff,Reggae Night,40,4,96,,,,
42,down,Taïro,Une seule vie,41,14,83,,,,
43,up,Alpha Blondy,Brigadier Sabari,43,4,91,,,,
44,up,Nèg'Marrons & Frankie Paul,Le bilan,44,3,94,,,,
45,up,Bob Marley & The Wailers,Is This Love,45,1,98,,,,
46,up,Sean Paul,We Be Burnin' (Recognize It),46,16,36,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,1,96,,,,
48,up,UB40,Red Red Wine (Edit),48,10,95,,,,
49,up,Alpha Blondy & The Wailers,Jerusalem,49,5,93,,,,
50,up,Colonel Reyel,Toi et moi,52,18,79,,,,
51,up,Pierpoljak,Je sais pas jouer,51,19,93,,,,
52,up,Bob Marley & The Wailers,Could You Be Loved,53,1,96,,,,
53,down,UB40,Food for Thought,35,3,88,,,,
54,up,Madness,One Step Beyond,57,1,91,,,,
55,up,Sugar Daddy,Sweet Soca Music,55,17,84,,,,
56,down,Patrice,Soulstorm,54,7,93,,,,
57,down,Dub Inc,My Freestyle,56,25,89,,,,
58,down,Dub Inc,Tout ce qu'ils veulent,50,20,92,,,,
59,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,60,24,91,,,,
60,down,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,58,17,75,,,,
61,up,Tom Frager,Lady Mélody,64,5,93,,,,
62,up,Blaiz Fyah & Tribal Kush,Bad,76,16,14,,,,
63,up,Stand High Patrol,Brest Bay,63,18,77,,,,
64,up,Kalash,Bando,66,33,71,,,,
65,down,NZH,Princess (Radio Edit),62,19,80,,,,
66,-,Sinsémilia,Tout le bonheur du monde (30 ans),-,28,16,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,28,82,,,,
68,-,Matieu White,I Got You (feat. Bamby),-,7,2,,,,
69,-,The Lions,"Cumbia Rebel (feat. Malik ""The Freq"" Moore & Black Shakespeare)",-,69,1,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,61,,,,
71,-,Danakil & Ondubground,Memories,-,71,1,,,,
72,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],59,21,7,,,,
73,-,DiBlvckTarZvnn,Gyalis (DiBlvckTarzvnn Remix),-,73,1,,,,
74,-,Kaf Malbar,Couvre feu (King Kaf Malbar),-,74,1,,,,
75,-,Gyalis,Rich Lifestyle,-,75,1,,,,
76,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,7,79,,,,
77,-,Xan Tyler & Mad Professor,Silver and Gold,-,77,1,,,,
78,-,Gramps Morgan,If You're Looking for Me,-,78,1,,,,
79,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,8,17,,,,
80,-,Jahneration,Hit Song,-,80,1,,,,
81,-,Lucky Dube,Victims,-,81,1,,,,
82,-,Luciano & Marcia Griffith,Hold On Natty,-,82,1,,,,
