Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Koffee,W (feat. Gunna),-,1,1,,,,
2,up,Sean Paul,Temperature,6,1,4,,,,
3,up,Colonel Reyel,Celui,3,1,4,,,,
4,up,Colonel Reyel,Toutes les nuits,5,2,4,,,,
5,up,Shaggy,Boombastic,33,1,4,,,,
6,down,Sinsemilia,Tout le bonheur du monde,2,1,4,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,1,4,,,,
8,down,Jimmy Cliff,Reggae Night,7,4,4,,,,
9,down,Tryö,Désolé pour hier soir,8,1,4,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,4,4,,,,
11,down,Kevin Lyttle,Turn Me On,10,4,4,,,,
12,up,Nèg'Marrons & Frankie Paul,Le bilan,18,3,4,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,14,2,4,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),44,2,4,,,,
15,up,Dub Inc,Rude Boy,28,6,4,,,,
16,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],16,14,4,,,,
17,down,UB40,Kingston Town,12,2,4,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,4,,,,
19,down,Alpha Blondy,Brigadier Sabari,17,4,4,,,,
20,down,Patrice,Soulstorm,19,7,4,,,,
21,up,UB40,Red Red Wine (Edit),24,10,4,,,,
22,up,Don Omar,Dile,43,8,4,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,27,5,4,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,1,4,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,30,1,4,,,,
26,down,Madness,One Step Beyond,13,1,4,,,,
27,up,Dub Inc,My Freestyle,49,25,4,,,,
28,up,Sugar Daddy,Sweet Soca Music,31,17,4,,,,
29,up,Bob Marley & The Wailers,Redemption Song,32,1,4,,,,
30,down,Pierpoljak,Je sais pas jouer,22,19,4,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,3,4,,,,
32,up,Stand High Patrol,Brest Bay,66,18,3,,,,
33,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,35,24,4,,,,
34,up,NZH,Princess (Radio Edit),34,19,4,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,4,,,,
36,down,UB40,Food for Thought,25,3,4,,,,
37,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),37,35,4,,,,
38,up,Alpha Blondy,Sweet Fanta Diallo,68,20,3,,,,
39,down,Dub Inc,Tout ce qu'ils veulent,20,20,4,,,,
40,down,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",39,39,3,,,,
41,down,Bob Marley & The Wailers,Buffalo Soldier,15,14,4,,,,
42,down,Bob Marley & The Wailers,Jamming,38,14,4,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],55,7,4,,,,
44,down,Taïro,Bonne w**d,41,41,4,,,,
45,down,RDX,Jump (Radio Edit),42,42,4,,,,
46,down,Colonel Reyel,Aurélie,45,45,4,,,,
47,down,RDX,Kotch,46,46,4,,,,
48,up,Sinsemilia,La mauvaise réputation,48,48,4,,,,
49,down,UB40,Red Red Wine (12'' Version),47,47,4,,,,
50,-,Horace Andy,Money Dub,-,50,1,,,,
51,up,Collie Buddz,Blind to You,53,51,4,,,,
52,-,BRADAFRAMANADAMADA,Légalité,-,52,1,,,,
53,-,John Holt,"Police in Helicopter (12"" Mix)",-,53,1,,,,
54,down,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),23,23,4,,,,
55,down,Stepart,Another Night (feat. Pupajim),51,51,4,,,,
56,down,Vybz Kartel,Yuh Love,50,50,4,,,,
57,down,Gyptian,Wine Slow,56,53,3,,,,
58,down,Bob Marley & The Wailers,Three Little Birds,54,1,4,,,,
59,down,Dezil',San ou,57,54,4,,,,
60,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),59,56,4,,,,
61,up,Kalash,Plézi,61,59,2,,,,
62,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),62,3,4,,,,
63,down,Million Stylez,Miss Fatty,60,60,4,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),69,16,4,,,,
65,up,Pierpoljak,Pierpoljak (radio edit),65,54,4,,,,
66,up,Busy Signal,Come Over (Missing You),77,66,2,,,,
67,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,28,4,,,,
68,down,UB40 & Chrissie Hynde,I Got You Babe,64,18,4,,,,
69,up,Pupajim,Amplifier,99,69,4,,,,
70,up,Kalash,Bando,70,33,4,,,,
71,-,Naâman,Outta Road,-,69,1,,,,
72,-,BRADAFRAMANADAMADA,La pluie,-,72,1,,,,
73,up,DJ SEBB & DJ Fly,Dweet (feat. Black-T & QLM),82,17,4,,,,
74,up,Tuco,An tet,76,74,2,,,,
75,-,BRADAFRAMANADAMADA,Légalité,-,75,1,,,,
76,-,Goldmind Production,Heavy Sex Riddim (Instrumental),-,76,1,,,,
77,-,Teejay,Real Hot,-,77,1,,,,
78,-,L'Entourloop & Skarra Mucci,Mr President,-,78,1,,,,
79,-,BRADAFRAMANADAMADA,Laisse pisser,-,79,1,,,,
80,-,Daddy Mory,Rastafari,-,80,1,,,,
81,down,Colonel Reyel,Toi et moi,67,18,3,,,,
82,up,Yaniss Odua,Rouge jaune vert,89,51,4,,,,
83,-,Lieutenant,Borgia (feat. Icess Madjoumba),-,83,1,,,,
84,-,BRADAFRAMANADAMADA,Babylone Berne,-,84,1,,,,
85,-,Boy Boy,Adrenaline,-,40,1,,,,
86,-,Guy Al Mc,Justice,-,86,1,,,,
87,-,Sean Paul,Ever Blazin',-,40,3,,,,
88,-,UB40,Things Ain't Like They Used To Be,-,88,1,,,,
89,-,BRADAFRAMANADAMADA,Babylone Berne,-,89,1,,,,
90,-,Shenseea & Tyga,Blessed,-,69,2,,,,
91,-,Alick Angarni,Mi lim riddim (feat. Louison Albert),-,91,1,,,,
92,-,Emana,Your Love (feat. Jahiro),-,92,1,,,,
93,up,Inner Circle,Sweat (A La La La La Long),97,25,4,,,,
94,down,Tom Frager,Lady Mélody,40,5,4,,,,
95,down,Protoje,Rasta Love (feat. Ky-Mani Marley),84,55,4,,,,
96,down,Pupajim,Dancehall Scientist,90,75,4,,,,
97,-,Pupajim,TV Addict,-,19,3,,,,
98,-,Pupajim,Business of War,-,20,3,,,,
99,down,Musical Youth,Pass the Dutchie,91,29,2,,,,
100,down,Danakil,Marley,93,48,4,,,,
